id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,279,69,0,8,760,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,233,61,0,8,771,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,14234,5751,0,411,43857,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1776,567,0,40,5548,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,255,49,0,6,596,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,549,138,1,22,1549,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1829,674,1,33,5762,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1024,214,0,23,2395,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1151,471,0,24,4266,
ii-nachtrag-zum-steuergesetz,II. Nachtrag zum Steuergesetz,,,,2006-09-24,5,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1267,407,2,30,4057,
