id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,196,309,0,1,756,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,177,327,0,2,775,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,15915,10820,8,91,44048,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1532,1531,0,16,5368,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,176,224,0,2,593,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Rorschach,Eggersriet,3212,True,514,435,0,5,1538,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1648,1666,0,17,5597,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,927,740,0,3,2308,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,1286,1092,1,10,4520,
volksinitiative-fuer-den-beitritt-der-schweiz-zur-organisation-der-vereinten-nationen-uno,Volksinitiative «für den Beitritt der Schweiz zur Organisation der Vereinten Nationen (UNO)»,,,,2002-03-03,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,1156,1167,0,3,3970,
