election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6839,,2596,14,6,20,2576,0,0,2576,Müller,Thomas,2,False,SVP,#408b3d,,,1183
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6839,,2596,14,6,20,2576,0,0,2576,Rechsteiner,Paul,1,True,SP,#c31906,,,1384
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6839,,2596,14,6,20,2576,0,0,2576,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3912,,1457,14,0,14,1443,0,0,1443,Müller,Thomas,2,False,SVP,#408b3d,,,623
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3912,,1457,14,0,14,1443,0,0,1443,Rechsteiner,Paul,1,True,SP,#c31906,,,818
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3912,,1457,14,0,14,1443,0,0,1443,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2842,,1162,10,2,12,1150,0,0,1150,Müller,Thomas,2,False,SVP,#408b3d,,,513
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2842,,1162,10,2,12,1150,0,0,1150,Rechsteiner,Paul,1,True,SP,#c31906,,,632
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2842,,1162,10,2,12,1150,0,0,1150,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2548,,1509,10,1,11,1498,0,0,1498,Müller,Thomas,2,False,SVP,#408b3d,,,687
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2548,,1509,10,1,11,1498,0,0,1498,Rechsteiner,Paul,1,True,SP,#c31906,,,804
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2548,,1509,10,1,11,1498,0,0,1498,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3797,,1370,17,1,18,1352,0,0,1352,Müller,Thomas,2,False,SVP,#408b3d,,,662
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3797,,1370,17,1,18,1352,0,0,1352,Rechsteiner,Paul,1,True,SP,#c31906,,,686
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3797,,1370,17,1,18,1352,0,0,1352,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,999,,399,9,0,9,390,0,0,390,Müller,Thomas,2,False,SVP,#408b3d,,,212
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,999,,399,9,0,9,390,0,0,390,Rechsteiner,Paul,1,True,SP,#c31906,,,178
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Eichberg,3252,True,999,,399,9,0,9,390,0,0,390,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Rheintal,Marbach (SG),3253,True,1346,,541,6,1,7,534,0,0,534,Müller,Thomas,2,False,SVP,#408b3d,,,252
