election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,BDPEVP,07,,0,186,,,Brechbühl Eugster,Jürg,07.02,False,,,,,24
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,BDPEVP,07,,0,186,,,Meili,Frank,07.04,False,,,,,44
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,BDPEVP,07,,0,186,,,Profico,Michel Antoine,07.06,False,,,,,18
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,BDPEVP,07,,0,186,,,Profico-Köppel,Tanja,07.01,False,,,,,24
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,BDPEVP,07,,0,186,,,Rickenbacher,Salomé,07.05,False,,,,,18
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,BDPEVP,07,,0,186,,,Schmitter,Janine,07.03,False,,,,,20
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Aerne,Cornel,02a.02,True,,,,,139
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Bühler,Andreas,02a.13,False,,,,,220
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Corvi,Gabi,02a.07,False,,,,,95
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Dobler,Ueli,02a.12,False,,,,,67
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Giger-Dörig,Roger,02a.14,False,,,,,65
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Giger Gehler,Jeannette,02a.08,False,,,,,65
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Gmür,Cedric,02a.06,False,,,,,254
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Hofstetter,Thomas,02a.04,False,,,,,83
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Lendi,Sandro,02a.05,False,,,,,78
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Morelli,Sandro,02a.03,False,,,,,150
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Paganin,Benjamin,02a.15,False,,,,,58
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Pfister,Jasmin,02a.09,False,,,,,63
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Reichenbach,Ivo,02a.16,False,,,,,66
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Romer-Jud,Heidi,02a.10,True,,,,,176
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Steiner-Kaufmann,Franziska,02a.11,True,,,,,133
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP,02a,#F49402,4,2210,1,,Suter,Yvonne,02a.01,True,,,,,156
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP_J,02b,#F49402,0,80,1,,Capaul,Sandro,02b.01,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP_J,02b,#F49402,0,80,1,,Glaus,Andy,02b.02,False,,,,,7
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP_J,02b,#F49402,0,80,1,,Glaus,Remo,02b.03,False,,,,,8
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP_J,02b,#F49402,0,80,1,,Hächler,Patrick,02b.04,False,,,,,8
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP_J,02b,#F49402,0,80,1,,Hagen,Corvin,02b.05,False,,,,,5
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP_J,02b,#F49402,0,80,1,,Hauser,Walter,02b.06,False,,,,,36
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP_J,02b,#F49402,0,80,1,,Semeraro,Sascha,02b.07,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,CVP_J,02b,#F49402,0,80,1,,Zweifel,Sebastian,02b.08,False,,,,,4
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Bruhin,Urs,03a.04,False,,,,,19
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Brunner-Müller,Elisabeth,03a.01,False,,,,,114
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Frei Bodmer,Sonja,03a.05,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Homberger-Ebling,Karin,03a.06,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Mazura-Koch,Stanislav,03a.07,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Meier,Christian,03a.08,False,,,,,22
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Peier-Ruser,Karen,03a.09,False,,,,,20
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Pfister,Roland,03a.10,False,,,,,13
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Pool-Vollmer,Brigitte,03a.02,True,,,,,47
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Rathgeb,Claudio,03a.11,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Riedmann,Nicole,03a.12,False,,,,,12
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Rüegg,Stephan,03a.13,False,,,,,13
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Rütsche,Michael,03a.14,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Siegrist,Michael,03a.15,False,,,,,11
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Stöckling,Martin,03a.03,True,,,,,37
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP,03a,#0083C7,2,418,2,,Wenk,Michael,03a.16,False,,,,,14
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP_J,03b,#0083C7,0,17,2,,Achermann,Markus,03b.09,False,,,,,0
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP_J,03b,#0083C7,0,17,2,,Gasser,Thierry,03b.02,False,,,,,5
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP_J,03b,#0083C7,0,17,2,,Grassi,Dario,03b.01,False,,,,,2
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP_J,03b,#0083C7,0,17,2,,Grob,Dennis,03b.03,False,,,,,4
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP_J,03b,#0083C7,0,17,2,,Grob,Jan,03b.07,False,,,,,2
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP_J,03b,#0083C7,0,17,2,,Megert,Roger,03b.05,False,,,,,0
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP_J,03b,#0083C7,0,17,2,,Meier,Jonathan,03b.06,False,,,,,4
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP_J,03b,#0083C7,0,17,2,,Mrakic,Mihajlo,03b.04,False,,,,,0
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP_J,03b,#0083C7,0,17,2,,Schweizer,Raoul,03b.10,False,,,,,0
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,FDP_J,03b,#0083C7,0,17,2,,Vögele,Philippe,03b.08,False,,,,,0
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Amiet,Dorian,06.10,False,,,,,19
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Bisig,Andreas,06.01,True,,,,,38
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Bisig,Thomas,06.14,False,,,,,20
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Brunner,Bianca,06.03,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Gimmi,Urs,06.15,False,,,,,20
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Hagmann,Diego,06.09,False,,,,,45
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Kamm,Sereina,06.06,False,,,,,20
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Kaufmann,Matteo,06.13,False,,,,,16
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Kaufmann,Melina,06.04,False,,,,,23
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Liembd,Ursina,06.16,False,,,,,25
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Meier,Boris,06.05,False,,,,,24
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Rogg-Gantenbein,Denise,06.12,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Rüegg,Michael,06.11,False,,,,,16
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Trachsel,Silas,06.08,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Uebelhart,Tobias,06.02,False,,,,,31
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GLP,06,#aeca00,1,379,,,Zimmermann,Tonia,06.07,False,,,,,29
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Bernhardsgrütter,Urs,05a.03,False,,,,,37
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Büsser,Julia,05a.14,False,,,,,27
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Fäh,Marco,05a.01,True,,,,,106
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Fraefel,Heidi,05a.10,False,,,,,26
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Grogg,Diana,05a.12,False,,,,,36
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Huber,Bruno,05a.07,False,,,,,51
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Marquardt,Astrid,05a.04,False,,,,,36
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Pachmann,Moritz,05a.05,False,,,,,30
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Rist,Philip,05a.15,False,,,,,21
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Rogg,David,05a.09,False,,,,,30
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Scheidegger,Theo,05a.11,False,,,,,32
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Schneeberger,Anina,05a.08,False,,,,,31
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Steinegger,Urs,05a.13,False,,,,,29
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Thöni,Lotti,05a.06,False,,,,,28
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ,05a,#54ba00,2,576,4,,Zschokke,Tanja,05a.02,True,,,,,51
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1372,,445,0,5,5,440,169,0,6871,GRÜ_J,05b,#54ba00,0,101,4,,Baronchelli,Dario,05b.06,False,,,,,11
