id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,308,82,0,13,838,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,275,60,0,12,824,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15995,4961,1,2143,45300,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1811,519,0,100,6004,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,256,90,0,23,605,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,594,173,0,28,1613,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1866,551,0,75,5825,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1075,299,0,40,2590,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1212,332,0,65,4120,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-linth-2-etappe,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Linth (2. Etappe),,,,2014-11-30,K-V4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1445,415,6,77,4364,
