id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,,,0,True,1692,1172,0,45,9218,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,449,250,0,8,959,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,415,191,0,7,877,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,10401,15009,3,658,44524,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1647,1489,0,36,5824,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,228,170,0,10,613,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,612,546,0,14,1666,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1587,1435,0,26,5901,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1071,815,0,25,2668,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,888,976,2,24,4158,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1236,1289,0,43,4494,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,715,571,0,19,2247,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,316,304,0,15,977,
anderung-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG) ",,,,2020-09-27,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,300,217,0,5,769,
