id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,159,177,0,3,773,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,132,110,0,3,795,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,9498,5967,1,168,44421,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1085,617,0,18,5499,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,130,90,0,1,602,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,287,249,0,7,1570,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1320,699,1,16,5673,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,676,319,0,4,2428,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,899,537,0,11,4484,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,849,530,0,14,4097,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,412,288,0,3,2138,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,157,92,0,1,807,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,227,150,0,0,697,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,732,457,0,9,3729,
bundesgesetz-ueber-die-forschung-an-embryonalen-stammzellen-stammzellenforschungsgesetz-stfg,"Bundesgesetz über die Forschung an embryonalen Stammzellen (Stammzellenforschungsgesetz, StFG)",,,,2004-11-28,3,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,592,324,0,10,2491,
