id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,66,439,0,3,756,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,54,445,0,3,775,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,7242,19259,7,133,44048,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,667,2376,0,19,5368,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,76,321,0,0,593,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Rorschach,Eggersriet,3212,True,189,749,0,7,1538,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,747,2560,0,14,5597,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,287,1377,0,2,2308,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,611,1753,1,15,4520,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,524,1788,0,6,3970,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,276,950,0,8,2033,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,82,403,0,0,784,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,70,343,0,0,665,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Au (SG),3231,True,457,1688,0,5,3752,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Balgach,3232,True,302,1283,0,8,2476,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Berneck,3233,True,289,1156,0,1,2227,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Diepoldsau,3234,True,331,1479,0,7,3182,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Rheineck,3235,True,198,818,0,7,1747,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,St. Margrethen,3236,True,321,1217,6,2,2716,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Thal,3237,True,447,1859,0,7,3838,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Widnau,3238,True,562,2076,0,13,4480,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Altstätten,3251,True,717,3209,0,11,6670,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Eichberg,3252,True,100,450,0,3,832,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Marbach (SG),3253,True,142,571,0,1,1099,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Oberriet (SG),3254,True,530,2681,0,13,5306,
volksinitiative-fuer-eine-kuerzere-arbeitszeit,Volksinitiative «für eine kürzere Arbeitszeit»,,,,2002-03-03,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Rebstein,3255,True,314,1068,0,3,2350,
