election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Degersheim,3401,True,2514,,1024,73,14,87,937,0,0,937,Aurich,Martin,1,False,GLP,#aeca00,,,107
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Degersheim,3401,True,2514,,1024,73,14,87,937,0,0,937,Feldmann,Norbert,2,False,BDP,#FFD700,,,55
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Degersheim,3401,True,2514,,1024,73,14,87,937,0,0,937,Gübeli-Forrer,Brigitte,3,False,CVP,#d28b00,,,242
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Degersheim,3401,True,2514,,1024,73,14,87,937,0,0,937,Koller,Sebastian,4,False,GRÜNE,#54ba00,,,184
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Degersheim,3401,True,2514,,1024,73,14,87,937,0,0,937,Weber,George,5,False,SVP,#408b3d,,,348
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Flawil,3402,True,6028,,1937,33,18,51,1886,0,0,1886,Aurich,Martin,1,False,GLP,#aeca00,,,205
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Flawil,3402,True,6028,,1937,33,18,51,1886,0,0,1886,Feldmann,Norbert,2,False,BDP,#FFD700,,,154
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Flawil,3402,True,6028,,1937,33,18,51,1886,0,0,1886,Gübeli-Forrer,Brigitte,3,False,CVP,#d28b00,,,497
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Flawil,3402,True,6028,,1937,33,18,51,1886,0,0,1886,Koller,Sebastian,4,False,GRÜNE,#54ba00,,,319
ersatzwahl-nebenamtliche-r-richter-in,Ersatzwahl Kreisgericht Wil: nebenamtliche/r Richter/in (1. Wahlgang),,,,2016-09-25,none,majorz,1,7929,final,,Wil,Flawil,3402,True,6028,,1937,33,18,51,1886,0,0,1886,Weber,George,5,False,SVP,#408b3d,,,697
