id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,,,0,True,1278,1555,0,37,8237,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,113,382,0,2,943,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,115,361,0,8,854,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,10370,11375,3,677,44739,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1219,1759,1,44,5901,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,101,235,0,2,612,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,358,513,0,7,1639,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1145,1474,0,38,5782,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,488,1060,0,17,2599,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,812,792,0,29,4155,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,940,1174,2,29,4437,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,356,571,0,23,2261,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,157,304,0,5,973,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,131,276,0,6,787,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,762,964,0,17,4138,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,580,789,0,12,3011,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,507,710,0,14,2539,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,746,1032,0,14,3905,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,390,468,0,13,1914,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,458,606,0,16,2553,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,848,1077,2,20,4131,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1116,1359,0,31,5599,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1294,1915,0,34,6969,
volksinitiative-fuer-die-wuerde-der-landwirtschaftlichen-nutztiere-hornkuh-initiative,Volksinitiative «Für die Würde der landwirtschaftlichen Nutztiere (Hornkuh-Initiative)»,,,,,,,,2018-11-25,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,190,296,0,1,1027,
