id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,134,111,1,2,954,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,94,60,0,0,864,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,8164,2959,2,158,43982,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,724,426,0,10,5850,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,112,80,0,0,690,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,454,241,0,7,1677,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,860,456,0,10,5916,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,605,280,0,2,2674,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,740,319,0,25,4083,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,643,355,1,10,4495,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,287,170,0,5,2216,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,148,101,0,4,1066,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,136,65,0,2,757,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,900,548,0,15,4318,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,513,288,0,3,3103,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,631,361,0,16,2542,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1034,515,0,20,4083,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,263,144,0,1,1890,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,244,232,0,4,2537,
nachtrag-zum-gesetz-ueber-beitraege-fuer-familien-und-schulergaenzende-kinderbetreuung,Nachtrag zum Gesetz über Beiträge für familien- und schulergänzende Kinderbetreuung,,,,,,,,2023-11-19,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,698,472,0,17,4386,
