election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,Auf_PF,05,#cf95ff,0,159,,,Bossi,Ralph,05.01,False,,,,,46
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,Auf_PF,05,#cf95ff,0,159,,,Meier,Michael,05.02,False,,,,,59
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,Auf_PF,05,#cf95ff,0,159,,,Wahl,Véronique,05.03,False,,,,,22
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,EVP,07,#F8DA00,0,126,,,Bleiker,Werner,07.04,False,,,,,20
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,EVP,07,#F8DA00,0,126,,,Bleiker,Yvonne,07.05,False,,,,,9
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,EVP,07,#F8DA00,0,126,,,Keller,Roger,07.02,False,,,,,14
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,EVP,07,#F8DA00,0,126,,,Knecht,Urs,07.07,False,,,,,7
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,EVP,07,#F8DA00,0,126,,,Neukom,Andrea,07.03,False,,,,,15
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,EVP,07,#F8DA00,0,126,,,Neukom,Winfried,07.01,False,,,,,31
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3449,,1623,2,18,20,1603,0,0,17633,EVP,07,#F8DA00,0,126,,,Von Niederhäusern,Ursula,07.06,False,,,,,18
