election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,CVP,04,#F49402,2,822,,,Bischofberger,Felix,04.01,False,,,,,61
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,CVP,04,#F49402,2,822,,,Eberle,Cornel,04.04,False,,,,,63
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,CVP,04,#F49402,2,822,,,Gemperli,Dominik,04.02,True,,,,,78
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,CVP,04,#F49402,2,822,,,Keller Haan,Kathrine,04.05,False,,,,,30
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,CVP,04,#F49402,2,822,,,Krempl-Gnädinger,Luzia,04.03,True,,,,,65
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,CVP,04,#F49402,2,822,,,Limacher,Philipp,04.06,False,,,,,33
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,CVP,04,#F49402,2,822,,,Meier,Stefan,04.07,False,,,,,36
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,CVP,04,#F49402,2,822,,,Parissenti,Sandro,04.08,False,,,,,220
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,CVP,04,#F49402,2,822,,,Popp,Andreas,04.09,False,,,,,88
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,CVP,04,#F49402,2,822,,,Thurnherr,Gregor,04.10,False,,,,,34
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,EVP,08,#F8DA00,0,113,,,Bärlocher,Wieland,08.03,False,,,,,26
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,EVP,08,#F8DA00,0,113,,,Baschung,Andreas,08.06,False,,,,,17
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,EVP,08,#F8DA00,0,113,,,Lukas,Tabea,08.02,False,,,,,19
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,EVP,08,#F8DA00,0,113,,,Poltéra,Roger,08.04,False,,,,,19
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,EVP,08,#F8DA00,0,113,,,Schiess,Heinz,08.05,False,,,,,13
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,EVP,08,#F8DA00,0,113,,,Streule,Jonas,08.01,False,,,,,18
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP,02a,#0083C7,2,313,1,,Ambauen,Ronnie,02a.03,False,,,,,19
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP,02a,#0083C7,2,313,1,,Bünzli,Fabienne,02a.04,False,,,,,70
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP,02a,#0083C7,2,313,1,,Fol,Prisca,02a.05,False,,,,,20
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP,02a,#0083C7,2,313,1,,Frei,Raphael,02a.01,True,,,,,44
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP,02a,#0083C7,2,313,1,,Friedli,Philipp,02a.06,False,,,,,18
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP,02a,#0083C7,2,313,1,,Kuster,Felix,02a.07,False,,,,,21
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP,02a,#0083C7,2,313,1,,Lanter-Dornbierer,Charlene,02a.08,False,,,,,18
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP,02a,#0083C7,2,313,1,,Meichtry,Valentin,02a.09,False,,,,,20
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP,02a,#0083C7,2,313,1,,Metzler,Kathrin,02a.10,False,,,,,26
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP,02a,#0083C7,2,313,1,,Raths,Robert,02a.02,True,,,,,38
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP_J,02b,#0083C7,0,9,1,,Barman,Enes,02b.02,False,,,,,0
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP_J,02b,#0083C7,0,9,1,,Mäder,Joel,02b.01,False,,,,,5
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP_J,02b,#0083C7,0,9,1,,Majic,Majkl,02b.03,False,,,,,0
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP_J,02b,#0083C7,0,9,1,,Mustafa,Ilir,02b.04,False,,,,,0
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,FDP_J,02b,#0083C7,0,9,1,,Schmid,Andreas,02b.05,False,,,,,4
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GLP,07,#aeca00,0,119,,,Biehle,Stefan,07.07,False,,,,,11
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GLP,07,#aeca00,0,119,,,Eigenmann,Andreas,07.01,False,,,,,14
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GLP,07,#aeca00,0,119,,,Eigenmann,Thomas,07.05,False,,,,,8
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GLP,07,#aeca00,0,119,,,Eschenmoser,Peter,07.06,False,,,,,6
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GLP,07,#aeca00,0,119,,,Feuz,Igor,07.03,False,,,,,9
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GLP,07,#aeca00,0,119,,,Jenny,Vanessa,07.02,False,,,,,19
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GLP,07,#aeca00,0,119,,,Knaus,Theo,07.09,False,,,,,7
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GLP,07,#aeca00,0,119,,,Messmer,Heinz,07.08,False,,,,,7
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GLP,07,#aeca00,0,119,,,Peter,Matthias,07.04,False,,,,,14
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GRÜ,06,#54ba00,1,225,,,Bartholdi,Delia,06.07,False,,,,,37
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GRÜ,06,#54ba00,1,225,,,Blöchlinger,Natalie,06.06,False,,,,,23
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GRÜ,06,#54ba00,1,225,,,Brülhart,Chantal,06.04,False,,,,,27
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GRÜ,06,#54ba00,1,225,,,Faust,Richard,06.01,False,,,,,23
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GRÜ,06,#54ba00,1,225,,,Hartmeier,Markus,06.08,False,,,,,17
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GRÜ,06,#54ba00,1,225,,,Losa,Giorgio,06.05,False,,,,,16
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GRÜ,06,#54ba00,1,225,,,Losa,Jeannette,06.02,True,,,,,28
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,GRÜ,06,#54ba00,1,225,,,Müggler,Beni,06.03,False,,,,,36
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SP,05,#E5002B,2,257,,,Bleichenbacher,Anna Viola,05.03,False,,,,,27
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SP,05,#E5002B,2,257,,,Bosshart,Beat,05.06,False,,,,,20
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SP,05,#E5002B,2,257,,,Bürkler,Max,05.08,False,,,,,13
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SP,05,#E5002B,2,257,,,Etterlin,Guido,05.02,True,,,,,39
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SP,05,#E5002B,2,257,,,Graf,Dieter,05.10,False,,,,,17
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SP,05,#E5002B,2,257,,,Hester,Joachim,05.04,False,,,,,21
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SP,05,#E5002B,2,257,,,Maliqi,Ajete,05.05,False,,,,,16
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SP,05,#E5002B,2,257,,,Schöb,Andrea,05.01,True,,,,,46
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SP,05,#E5002B,2,257,,,Thür Wenger,Ariane,05.07,False,,,,,26
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SP,05,#E5002B,2,257,,,Zürcher-Braun,Margrit,05.09,False,,,,,25
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SVP,01,#138C3F,3,479,,,Aliesch,Dominik,01.05,False,,,,,30
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SVP,01,#138C3F,3,479,,,Beerli,Stefan,01.06,False,,,,,31
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SVP,01,#138C3F,3,479,,,Götte,Michael,01.01,True,,,,,128
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SVP,01,#138C3F,3,479,,,Graf,Lukas,01.07,False,,,,,24
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SVP,01,#138C3F,3,479,,,Hochreutener,Martin,01.08,False,,,,,28
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SVP,01,#138C3F,3,479,,,Locher,Bruno,01.10,False,,,,,28
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SVP,01,#138C3F,3,479,,,Locher,Peter,01.09,False,,,,,28
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SVP,01,#138C3F,3,479,,,Luterbacher,Mäge,01.03,True,,,,,49
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SVP,01,#138C3F,3,479,,,Revoli,Sabina,01.04,False,,,,,42
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,602,,246,0,3,3,243,93,0,2337,SVP,01,#138C3F,3,479,,,Wasserfallen,Sandro,01.02,True,,,,,58
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,CVP,04,#F49402,2,4224,,,Bischofberger,Felix,04.01,False,,,,,473
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,CVP,04,#F49402,2,4224,,,Eberle,Cornel,04.04,False,,,,,231
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,CVP,04,#F49402,2,4224,,,Gemperli,Dominik,04.02,True,,,,,981
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,CVP,04,#F49402,2,4224,,,Keller Haan,Kathrine,04.05,False,,,,,204
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,CVP,04,#F49402,2,4224,,,Krempl-Gnädinger,Luzia,04.03,True,,,,,804
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,CVP,04,#F49402,2,4224,,,Limacher,Philipp,04.06,False,,,,,189
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,CVP,04,#F49402,2,4224,,,Meier,Stefan,04.07,False,,,,,270
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,CVP,04,#F49402,2,4224,,,Parissenti,Sandro,04.08,False,,,,,235
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,CVP,04,#F49402,2,4224,,,Popp,Andreas,04.09,False,,,,,238
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,CVP,04,#F49402,2,4224,,,Thurnherr,Gregor,04.10,False,,,,,254
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,EVP,08,#F8DA00,0,466,,,Bärlocher,Wieland,08.03,False,,,,,57
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,EVP,08,#F8DA00,0,466,,,Baschung,Andreas,08.06,False,,,,,52
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,EVP,08,#F8DA00,0,466,,,Lukas,Tabea,08.02,False,,,,,71
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,EVP,08,#F8DA00,0,466,,,Poltéra,Roger,08.04,False,,,,,94
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,EVP,08,#F8DA00,0,466,,,Schiess,Heinz,08.05,False,,,,,29
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,EVP,08,#F8DA00,0,466,,,Streule,Jonas,08.01,False,,,,,133
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP,02a,#0083C7,2,3079,1,,Ambauen,Ronnie,02a.03,False,,,,,189
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP,02a,#0083C7,2,3079,1,,Bünzli,Fabienne,02a.04,False,,,,,150
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5926,,1773,2,21,23,1750,219,0,17281,FDP,02a,#0083C7,2,3079,1,,Fol,Prisca,02a.05,False,,,,,187
