election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Bleisch,Ignaz,1,True,SVP,#408b3d,,,825
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Funke,Manuela,2,True,FDP,#0084c7,,,1001
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,912
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Hauser,Markus,4,True,CVP,#d28b00,,,866
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,900
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Kaiser,Eliane,6,True,SVP,#408b3d,,,776
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,787
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Portmann,Hans Peter,9,False,SVP,#408b3d,,,638
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Santschi,Thomas,10,False,SP,#c31906,,,590
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Thoma,Mauro,11,True,parteilos,,,,681
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Vereinzelte,,999,False,,,,,73
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Sarganserland,Bad Ragaz,3291,True,3794,,1402,67,3,70,1332,4251,0,9069,Widrig,Charlotte,8,True,parteilos,,,,1020
