election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Damann,Bruno,6,True,CVP,#d28b00,,,1882
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Fässler,Fredy,1,True,SP,#c31906,,,1991
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Graf,Andreas,7,False,ParteifreiSG,,,,1132
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Hanselmann,Heidi,2,True,SP,#c31906,,,2211
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Huser,Herbert,8,False,SVP,#408b3d,,,877
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Klöti,Martin,3,True,FDP,#0084c7,,,2183
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Kölliker,Stefan,4,True,SVP,#408b3d,,,2215
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Mächler,Marc,9,False,FDP,#0084c7,,,1580
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Vereinzelte,,999,False,,,,,396
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Rheintal,Altstätten,3251,True,6817,,3407,38,13,51,3356,6729,0,16763,Würth,Beni,5,True,CVP,#d28b00,,,2296
