id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,,,0,True,1799,494,0,39,5773,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,292,144,0,2,850,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,210,89,0,5,840,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,14450,5521,0,435,45077,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1715,862,0,24,6067,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,225,108,0,0,601,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,580,250,0,7,1619,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1645,873,0,26,5867,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,850,556,0,8,2534,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1104,438,0,20,4159,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1205,696,1,21,4291,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,594,276,0,17,2141,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,270,154,0,9,891,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,214,98,0,1,727,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,960,568,0,9,3798,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,807,495,5,1,2843,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,720,474,0,7,2529,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,784,587,0,7,3576,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,448,287,0,9,1768,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,582,451,0,14,2605,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1183,812,0,14,4003,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1080,862,0,13,5147,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1663,999,0,30,6814,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,223,195,0,4,966,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,369,201,0,5,1322,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1138,1108,0,24,5638,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,634,408,1,5,2504,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,311,248,0,2,1352,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1710,893,0,17,6356,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,546,324,0,8,1999,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1283,692,0,15,4523,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,725,522,0,7,3014,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,602,440,1,9,2532,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,755,523,0,10,3016,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,872,619,1,16,3403,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,562,632,0,6,3046,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1309,973,0,21,5742,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,264,182,0,4,1075,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,402,402,0,11,1929,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,982,602,0,4,3678,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,747,589,0,9,3013,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,927,645,1,11,3519,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,403,236,0,12,1295,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,486,277,0,11,1884,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,669,468,0,11,2870,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,615,342,0,8,2567,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,316,170,0,7,1100,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,554,325,0,12,2138,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,952,475,1,15,3565,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5696,2580,0,109,17843,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,858,617,0,10,3444,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1482,951,4,16,5927,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1000,593,0,23,3434,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,495,306,0,8,1848,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,683,430,0,15,2692,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,182,138,0,1,667,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,341,199,0,4,1302,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,267,141,0,9,938,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,697,565,0,9,2945,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1519,788,0,29,5313,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1342,807,0,16,4948,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,264,164,0,3,978,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,501,395,0,5,2072,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,771,546,0,10,3139,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,710,445,0,16,2528,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1651,826,0,20,5855,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,675,419,0,11,2523,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1190,593,0,19,3955,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2119,964,1,32,7468,
anderung-des-raumplanungsgesetzes,Änderung des Raumplanungsgesetzes,,,,2013-03-03,3,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,255,186,0,2,1017,
