election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Andwil (SG),3441,True,1420,,558,15,0,15,543,0,0,543,Herzog,Micha,1,True,parteilos,,,,325
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Andwil (SG),3441,True,1420,,558,15,0,15,543,0,0,543,Köppel,Philipp,2,False,SVP,#408b3d,,,217
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Andwil (SG),3441,True,1420,,558,15,0,15,543,0,0,543,Vereinzelte,,999,False,,,,,1
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Eggersriet,3212,True,1651,,605,20,0,20,585,0,0,585,Herzog,Micha,1,True,parteilos,,,,367
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Eggersriet,3212,True,1651,,605,20,0,20,585,0,0,585,Köppel,Philipp,2,False,SVP,#408b3d,,,216
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Eggersriet,3212,True,1651,,605,20,0,20,585,0,0,585,Vereinzelte,,999,False,,,,,2
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Gaiserwald,3442,True,5725,,2236,78,14,92,2144,0,0,2144,Herzog,Micha,1,True,parteilos,,,,1302
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Gaiserwald,3442,True,5725,,2236,78,14,92,2144,0,0,2144,Köppel,Philipp,2,False,SVP,#408b3d,,,826
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Gaiserwald,3442,True,5725,,2236,78,14,92,2144,0,0,2144,Vereinzelte,,999,False,,,,,16
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Gossau (SG),3443,True,11961,,4092,43,18,61,4031,0,0,4031,Herzog,Micha,1,True,parteilos,,,,2545
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Gossau (SG),3443,True,11961,,4092,43,18,61,4031,0,0,4031,Köppel,Philipp,2,False,SVP,#408b3d,,,1478
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Gossau (SG),3443,True,11961,,4092,43,18,61,4031,0,0,4031,Vereinzelte,,999,False,,,,,8
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Häggenschwil,3201,True,958,,374,11,0,11,363,0,0,363,Herzog,Micha,1,True,parteilos,,,,194
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Häggenschwil,3201,True,958,,374,11,0,11,363,0,0,363,Köppel,Philipp,2,False,SVP,#408b3d,,,167
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Häggenschwil,3201,True,958,,374,11,0,11,363,0,0,363,Vereinzelte,,999,False,,,,,2
ersatzwahl-kreisgericht-st-gallen-nebenamtliche-r-richter-in-4,Ersatzwahl Kreisgericht St.Gallen: nebenamtliche/r Richter/in,,,,,,,,2020-02-09,none,majorz,1,13487,final,,St. Gallen,Muolen,3202,True,858,,296,12,0,12,284,0,0,284,Herzog,Micha,1,True,parteilos,,,,163
