id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,,,0,True,1935,1496,1,12,11050,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,202,444,0,0,951,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,152,401,0,2,871,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,12996,11193,4,158,43853,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1701,1561,0,8,5832,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,185,235,0,2,683,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,475,576,0,3,1684,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1792,1503,1,6,5897,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,660,1131,0,4,2673,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,1261,742,0,10,4052,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,1485,1117,0,5,4477,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,712,547,1,6,2203,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,300,361,0,2,1064,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,204,301,0,3,758,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,1209,1025,0,2,4339,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,888,945,7,0,3135,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,752,760,0,6,2543,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,1209,1046,1,5,4077,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,579,424,0,1,1885,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,791,506,0,1,2547,
volksinitiative-fuer-ein-besseres-leben-im-alter-initiative-fuer-eine-13-ahv-rente,Volksinitiative «Für ein besseres Leben im Alter (Initiative für eine 13. AHV-Rente)»,,,,,,,,2024-03-03,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,1378,1202,0,6,4414,
