id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,129,212,0,1,781,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,117,218,0,2,789,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6434,14153,2,84,44485,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,870,1415,0,12,5456,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,101,184,0,0,599,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,215,436,0,3,1571,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1216,1926,1,18,5674,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,522,691,0,4,2374,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,621,1276,0,11,4451,
gegenentwurf-zur-volksinitiative-avanti-fuer-sichere-und-leistungsfaehige-autobahnen,Gegenentwurf zur Volksinitiative «Avanti - für sichere und leistungsfähige Autobahnen»,,,,2004-02-08,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,601,1130,0,2,4068,
