id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,70,334,0,4,759,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,61,340,0,7,793,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,7643,15373,4,339,44328,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,589,1880,0,35,5403,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,69,248,0,5,597,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,193,563,0,9,1535,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,747,1930,2,26,5548,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,257,1122,0,10,2367,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,671,1331,0,21,4448,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,524,1340,0,13,4006,
volksinitiative-fuer-ein-ausreichendes-berufsbildungsangebot,Volksinitiative «Für ein ausreichendes Berufsbildungsangebot»,,,,2003-05-18,9,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,232,686,0,8,2086,
