election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Degersheim,3401,True,2523,,1011,67,6,73,938,289,0,1587,Aurich,Martin,1,False,glp,#aeca00,,,282
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Degersheim,3401,True,2523,,1011,67,6,73,938,289,0,1587,Flepp-Schildknecht,Nicole,2,True,SP,#c31906,,,344
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Degersheim,3401,True,2523,,1011,67,6,73,938,289,0,1587,Gysel,David,3,False,EDU,#7f6b65,,,214
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Degersheim,3401,True,2523,,1011,67,6,73,938,289,0,1587,Wallner,Thomas,4,True,SVP,#408b3d,,,281
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Degersheim,3401,True,2523,,1011,67,6,73,938,289,0,1587,Zwicker,Renato,5,False,FDP,#0084c7,,,454
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Flawil,3402,True,5925,,1770,155,3,158,1612,344,0,2880,Aurich,Martin,1,False,glp,#aeca00,,,550
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Flawil,3402,True,5925,,1770,155,3,158,1612,344,0,2880,Flepp-Schildknecht,Nicole,2,True,SP,#c31906,,,654
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Flawil,3402,True,5925,,1770,155,3,158,1612,344,0,2880,Gysel,David,3,False,EDU,#7f6b65,,,347
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Flawil,3402,True,5925,,1770,155,3,158,1612,344,0,2880,Wallner,Thomas,4,True,SVP,#408b3d,,,582
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Flawil,3402,True,5925,,1770,155,3,158,1612,344,0,2880,Zwicker,Renato,5,False,FDP,#0084c7,,,714
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Jonschwil,3405,True,2516,,854,58,3,61,793,232,0,1354,Aurich,Martin,1,False,glp,#aeca00,,,286
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Jonschwil,3405,True,2516,,854,58,3,61,793,232,0,1354,Flepp-Schildknecht,Nicole,2,True,SP,#c31906,,,305
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Jonschwil,3405,True,2516,,854,58,3,61,793,232,0,1354,Gysel,David,3,False,EDU,#7f6b65,,,182
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Jonschwil,3405,True,2516,,854,58,3,61,793,232,0,1354,Wallner,Thomas,4,True,SVP,#408b3d,,,328
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Jonschwil,3405,True,2516,,854,58,3,61,793,232,0,1354,Zwicker,Renato,5,False,FDP,#0084c7,,,240
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Niederbüren,3422,True,1045,,343,0,0,0,343,102,2,582,Aurich,Martin,1,False,glp,#aeca00,,,74
richter-innen-kreisgericht-wil-1,Erneuerungswahl Kreisgericht Wil: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,2015-03-08,none,majorz,2,,final,,Wil,Niederbüren,3422,True,1045,,343,0,0,0,343,102,2,582,Flepp-Schildknecht,Nicole,2,True,SP,#c31906,,,94
