id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,246,75,0,2,829,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,249,65,0,7,801,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15861,3527,0,578,44753,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1837,428,0,21,5897,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,214,58,0,4,598,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,552,94,0,6,1585,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1866,398,0,21,5804,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1006,174,0,9,2492,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1230,193,0,1,4191,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1391,260,0,19,4238,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,555,161,0,9,2068,
kantonsratsbeschluss-ueber-die-s-bahn-st-gallen-2013,Kantonsratsbeschluss über die S-Bahn St.Gallen 2013,,,,2010-09-26,3,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,352,98,0,6,867,
