id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,318,43,0,6,955,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,228,44,0,6,862,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,14246,1704,2,378,44433,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1484,206,4,13,5868,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,202,29,0,2,601,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,502,61,0,7,1653,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2444,365,0,39,5910,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1083,94,0,10,2667,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1433,227,0,29,4099,
kantonsratsbeschluss-ueber-die-gesamterneuerung-des-gewerblichen-berufs-und-weiterbildungszentrums-st-gallen-standort-demutstrasse,"Kantonsratsbeschluss über die Gesamterneuerung des Gewerblichen Berufs-  und Weiterbildungszentrums St.Gallen, Standort Demutstrasse",,,,2019-11-17,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1376,190,0,36,4458,
