id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,,,0,True,1104,1537,0,19,6019,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,128,357,0,0,846,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,125,313,0,1,830,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8578,14205,1,256,45154,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,908,2172,0,22,6089,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,111,256,0,1,612,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,264,676,0,4,1612,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,913,2224,0,12,5897,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,378,1279,0,9,2559,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,702,1149,2,13,4135,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,728,1596,0,9,4263,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,323,789,0,6,2183,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,135,387,0,6,894,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,124,262,0,2,725,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,562,1332,0,4,3810,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,390,1126,0,6,2816,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,408,996,0,5,2536,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,531,1255,0,14,3639,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,272,659,0,3,1781,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,377,911,1,11,2601,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,645,1538,0,11,4018,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,755,1837,0,7,5211,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1082,2183,0,10,6848,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,148,347,0,2,972,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,240,478,0,2,1339,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,888,2072,0,12,5708,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,377,884,2,10,2470,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,229,479,0,2,1372,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1235,1951,0,10,6475,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,379,660,0,5,2010,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,921,1510,0,12,4542,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,533,954,0,11,3033,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,428,842,0,11,2516,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,556,971,0,12,3011,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,510,1271,0,7,3430,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,512,944,0,12,3062,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,991,1919,0,15,5736,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,191,356,1,4,1074,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,342,689,0,2,1941,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,715,1233,0,14,3764,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,572,1081,0,6,3067,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,630,1298,0,10,3540,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,223,459,0,9,1327,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,298,666,0,4,1914,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,426,942,1,10,2893,
volksinitiative-1-12-fuer-gerechte-loehne,Volksinitiative «1:12 – Für gerechte Löhne»,,,,2013-11-24,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,429,809,1,5,2616,
