id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,288,103,0,6,964,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,246,86,0,7,871,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13025,4059,14,1752,44054,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1397,410,5,39,5842,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,186,58,0,4,690,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,490,175,0,9,1678,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1394,482,0,70,5929,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,880,236,0,21,2626,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,826,357,0,53,4092,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1025,481,0,61,4500,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,539,203,0,26,2220,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,287,73,0,10,1073,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,226,59,0,8,759,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,935,325,0,15,4274,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,914,262,6,17,3081,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,982,273,0,21,2547,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1357,377,1,28,4091,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,450,143,1,15,1903,
kantonsratsbeschluss-ueber-die-darlehensgewaehrung-an-die-spitalregion-rheintal-werdenberg-sarganserland-fuer-verschiedene-bauvorhaben-am-standort-grabs,Kantonsratsbeschluss über die Darlehensgewährung an die Spitalregion Rheintal Werdenberg Sarganserland für verschiedene Bauvorhaben am Standort Grabs,,,,,,,,2023-06-18,KV-3,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,500,240,0,21,2510,
