id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,,,0,True,881,1185,0,26,8841,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,102,330,0,3,958,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,64,277,0,3,858,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,9743,9428,0,233,44424,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,760,1453,0,12,5859,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,99,190,0,3,604,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,245,452,0,1,1651,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,806,1437,0,9,5939,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,361,997,0,8,2678,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,689,731,1,14,4129,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,697,1062,0,3,4474,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,277,522,0,9,2257,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,128,270,0,0,981,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,89,243,0,1,773,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,518,891,3,3,4174,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,366,842,0,5,3055,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,293,712,0,4,2537,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,383,957,0,5,3915,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,237,476,0,1,1888,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,298,585,0,1,2537,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,595,1156,0,7,4128,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,635,1334,0,9,5690,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,776,1744,0,8,6936,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,99,291,0,1,1014,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,163,349,0,2,1378,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,485,1522,0,10,5907,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,303,568,0,3,2593,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,147,363,0,2,1462,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,987,1423,0,14,6427,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,285,558,0,2,2174,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,586,1204,0,9,4648,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,565,1125,0,10,3216,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,411,777,0,11,2549,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,370,764,0,5,2964,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative «Mehr bezahlbare Wohnungen»,,,,2020-02-09,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,484,975,0,3,3721,
