election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,AuF,10,#c0c0c0,0,444,5,,Fröhlich,Dominic,10.06,False,,,,,59
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,AuF,10,#c0c0c0,0,444,5,,Jetzer,Patrick,10.02,False,,,,,71
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,AuF,10,#c0c0c0,0,444,5,,Knüsli,Marianne,10.04,False,,,,,64
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,AuF,10,#c0c0c0,0,444,5,,Millius,Stefan,10.01,False,,,,,97
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,AuF,10,#c0c0c0,0,444,5,,Rüegg,Ramon,10.03,False,,,,,67
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,AuF,10,#c0c0c0,0,444,5,,Trappitsch,Daniel,10.05,False,,,,,74
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Beer,Monika,07.08,False,,,,,50
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Dorrer,Markus,07.10,False,,,,,47
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Dorrer,Samuel,07.07,False,,,,,50
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Engler,Daniel,07.04,False,,,,,54
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Häberlin,Oliver,07.12,False,,,,,43
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Herzog,Heinz,07.01,False,,,,,67
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Höpli,Hans-Jörg,07.06,False,,,,,48
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Kölbl,Albert,07.11,False,,,,,48
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Küstner,Ruth,07.09,False,,,,,52
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Leisi,Lisa,07.02,False,,,,,60
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Moser,Hans,07.03,False,,,,,55
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EDU,07,#7f6b65,0,636,1,,Müller,Rudolf,07.05,False,,,,,48
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SGW,08a,#F8DA00,0,214,2.2,2,Altwegg,Catherine,08a.06,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SGW,08a,#F8DA00,0,214,2.2,2,Bertoldo,Daniel,08a.03,False,,,,,18
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SGW,08a,#F8DA00,0,214,2.2,2,Bertoldo,Gabriel,08a.09,False,,,,,14
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SGW,08a,#F8DA00,0,214,2.2,2,Bertoldo,Gisela,08a.04,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SGW,08a,#F8DA00,0,214,2.2,2,Bertoldo,Simeon,08a.10,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SGW,08a,#F8DA00,0,214,2.2,2,Hayoz,Michel,08a.08,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SGW,08a,#F8DA00,0,214,2.2,2,Hayoz,Nicole,08a.02,False,,,,,41
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SGW,08a,#F8DA00,0,214,2.2,2,Lyner,Alex,08a.05,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SGW,08a,#F8DA00,0,214,2.2,2,Müller,Jascha,08a.01,False,,,,,36
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SGW,08a,#F8DA00,0,214,2.2,2,Thurnheer,Thierry,08a.07,False,,,,,24
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Frehner,Ueli,08b.05,False,,,,,17
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,,,0,True,10889,,2385,14,13,27,2358,0,0,28296,EVP_SÜ,08b,#F8DA00,0,278,2.2,2,Gantner,Christof,08b.09,False,,,,,19
