id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,,,0,True,1739,794,1,15,7661,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,224,306,0,2,934,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,202,225,0,4,847,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,11942,9853,2,202,44690,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1184,1682,0,9,5996,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,155,198,0,1,599,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,403,463,0,3,1632,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1223,1531,0,12,5700,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,639,850,0,8,2589,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,801,834,0,9,4135,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,902,1243,0,10,4306,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,463,600,0,7,2251,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,232,282,0,2,954,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,185,209,0,4,758,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,723,1101,0,5,4041,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,575,838,0,2,2955,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,515,730,0,4,2550,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,663,1059,0,7,3874,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,350,501,0,1,1921,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,376,722,0,4,2561,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,820,1203,0,4,4124,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,915,1489,0,10,5509,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1350,2148,0,26,6904,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,172,337,0,1,1034,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,243,409,0,2,1353,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,842,1842,0,6,5856,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,448,731,0,1,2556,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,201,460,0,2,1433,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1296,1484,1,9,6496,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,435,553,1,4,2113,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,1011,1090,0,7,4573,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,557,744,0,4,3160,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,466,636,0,2,2531,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,583,768,0,5,2988,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,725,1011,0,6,3595,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,409,895,0,7,3121,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,968,1553,0,13,5752,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,196,321,0,1,1096,
bundesbeschluss-ueber-die-zusatzfinanzierung-der-ahv-durch-eine-erhoehung-der-mehrwertsteuer,Bundesbeschluss über die Zusatzfinanzierung der AHV durch eine Erhöhung der Mehrwertsteuer ,,,,2017-09-24,E-V2,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,298,628,0,0,1972,
