election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Degersheim,3401,True,2545,,710,46,1,47,663,0,0,663,Caspar,Milena,1,False,SVP,#408b3d,,,186
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Degersheim,3401,True,2545,,710,46,1,47,663,0,0,663,Nadig,Werner,2,False,glp,#aeca00,,,133
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Degersheim,3401,True,2545,,710,46,1,47,663,0,0,663,Schärli,Stefan,3,False,parteilos,,,,343
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Flawil,3402,True,6049,,1723,79,2,81,1642,0,0,1642,Caspar,Milena,1,False,SVP,#408b3d,,,450
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Flawil,3402,True,6049,,1723,79,2,81,1642,0,0,1642,Nadig,Werner,2,False,glp,#aeca00,,,322
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Flawil,3402,True,6049,,1723,79,2,81,1642,0,0,1642,Schärli,Stefan,3,False,parteilos,,,,857
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Jonschwil,3405,True,2555,,859,50,13,63,796,0,0,796,Caspar,Milena,1,False,SVP,#408b3d,,,335
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Jonschwil,3405,True,2555,,859,50,13,63,796,0,0,796,Nadig,Werner,2,False,glp,#aeca00,,,167
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Jonschwil,3405,True,2555,,859,50,13,63,796,0,0,796,Schärli,Stefan,3,False,parteilos,,,,294
wahl-am-kreisgericht-wil-hauptamtliche-r-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Wil: haupt-/teilamtliche/r Richter/in (1. Wahlgang),,,,2018-06-10,none,majorz,1,6356,final,,Wil,Niederbüren,3422,True,1070,,288,18,1,19,269,0,0,269,Caspar,Milena,1,False,SVP,#408b3d,,,132
