election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_H,05a,#F8DA00,1,1537,1,,Gantenbein,Thomas,05a.08,False,,,,,111
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_H,05a,#F8DA00,1,1537,1,,Heeb,Samuel,05a.06,False,,,,,155
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_H,05a,#F8DA00,1,1537,1,,Hofmänner,Timon,05a.02,False,,,,,202
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_H,05a,#F8DA00,1,1537,1,,Matter,Michi,05a.04,False,,,,,129
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_H,05a,#F8DA00,1,1537,1,,Oppliger,Hans,05a.01,True,,,,,406
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_H,05a,#F8DA00,1,1537,1,,Raymann,Fredi,05a.07,False,,,,,120
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_H,05a,#F8DA00,1,1537,1,,Schweizer,Ursi,05a.05,False,,,,,139
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_H,05a,#F8DA00,1,1537,1,,Seiler-Oppliger,Karina,05a.03,False,,,,,134
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_H,05a,#F8DA00,1,1537,1,,Winkler,Micha,05a.09,False,,,,,103
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_J,05b,#F8DA00,0,262,1,,Binder,Janina,05b.04,False,,,,,41
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_J,05b,#F8DA00,0,262,1,,Egli,Simon,05b.03,False,,,,,21
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_J,05b,#F8DA00,0,262,1,,Kanapathipillai,Jessica,05b.01,False,,,,,55
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_J,05b,#F8DA00,0,262,1,,Saluz,Nicola,05b.08,False,,,,,26
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_J,05b,#F8DA00,0,262,1,,Saluz,Selina,05b.06,False,,,,,34
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_J,05b,#F8DA00,0,262,1,,Scheuss,Simon,05b.07,False,,,,,21
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_J,05b,#F8DA00,0,262,1,,Thwaites,Christopher,05b.05,False,,,,,16
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_J,05b,#F8DA00,0,262,1,,Tinner,Fabia,05b.02,False,,,,,24
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_PF,05c,#F8DA00,0,260,1,,Bont,Christian,05c.03,False,,,,,43
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_PF,05c,#F8DA00,0,260,1,,Denzler,Isabella,05c.04,False,,,,,33
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_PF,05c,#F8DA00,0,260,1,,Nägele-Eggenberger,Ursula,05c.02,False,,,,,48
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_PF,05c,#F8DA00,0,260,1,,Schindler,Elisabeth,05c.06,False,,,,,39
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_PF,05c,#F8DA00,0,260,1,,Schmidheiny,Rosmarie,05c.01,False,,,,,61
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,EVP_PF,05c,#F8DA00,0,260,1,,Wettler,Esther,05c.05,False,,,,,28
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,FDP,01,#0083C7,2,4117,,,Bernold,Andy,01.03,False,,,,,326
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,FDP,01,#0083C7,2,4117,,,Eberli,Michael,01.04,False,,,,,523
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,FDP,01,#0083C7,2,4117,,,Fassbind-Lippuner,Stephanie,01.05,False,,,,,286
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,FDP,01,#0083C7,2,4117,,,Lippuner,Christan,01.01,True,,,,,747
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,FDP,01,#0083C7,2,4117,,,Marti,Mike,01.06,False,,,,,234
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,FDP,01,#0083C7,2,4117,,,Schöb,Andreas,01.07,False,,,,,319
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,FDP,01,#0083C7,2,4117,,,Toldo,Thomas,01.02,True,,,,,776
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,FDP,01,#0083C7,2,4117,,,Vetsch,Matthias,01.09,False,,,,,365
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,FDP,01,#0083C7,2,4117,,,Wenger,Nicolas,01.08,False,,,,,241
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,GRÜ_GLP,07,#88ba00,0,1334,,,Auer,Benjamin,07.01,False,,,,,194
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,GRÜ_GLP,07,#88ba00,0,1334,,,Bächi,Daniel,07.08,False,,,,,133
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,GRÜ_GLP,07,#88ba00,0,1334,,,Bächli,Samuel,07.09,False,,,,,99
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,GRÜ_GLP,07,#88ba00,0,1334,,,Good,Michael,07.06,False,,,,,106
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,GRÜ_GLP,07,#88ba00,0,1334,,,Keller-Giger,Susanne,07.04,False,,,,,185
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,GRÜ_GLP,07,#88ba00,0,1334,,,Künzle,Maria,07.07,False,,,,,107
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,GRÜ_GLP,07,#88ba00,0,1334,,,Pfanner,Gerhard,07.05,False,,,,,79
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,GRÜ_GLP,07,#88ba00,0,1334,,,Scherrer,Urs,07.02,False,,,,,145
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,GRÜ_GLP,07,#88ba00,0,1334,,,Szacsvay-Frischknecht,Katrin,07.03,False,,,,,211
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,MIT,04,#F49402,2,3439,,,Berger,Sandro,04.04,False,,,,,332
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,MIT,04,#F49402,2,3439,,,Bucher,Hansruedi,04.05,False,,,,,251
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,MIT,04,#F49402,2,3439,,,Dürr,Barbara,04.01,True,,,,,672
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,MIT,04,#F49402,2,3439,,,Fernandez,André,04.06,False,,,,,293
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,MIT,04,#F49402,2,3439,,,Frei,Luca,04.07,False,,,,,225
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,MIT,04,#F49402,2,3439,,,Jaksic,Dusan,04.08,False,,,,,193
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,MIT,04,#F49402,2,3439,,,Kruse-Müller,Vreni,04.03,False,,,,,197
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,MIT,04,#F49402,2,3439,,,Steuble,Christoph,04.09,False,,,,,373
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,MIT,04,#F49402,2,3439,,,von Toggenburg,Friedrich,04.02,True,,,,,683
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SP,06,#E5002B,1,3849,,,Gähwiler,Josef,06.02,False,,,,,1040
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SP,06,#E5002B,1,3849,,,Hatziisaak,Alexander,06.03,False,,,,,440
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SP,06,#E5002B,1,3849,,,Hollenstein,Polly,06.04,False,,,,,301
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SP,06,#E5002B,1,3849,,,Kokollari,Granit,06.06,False,,,,,319
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SP,06,#E5002B,1,3849,,,Schulthess,Katrin,06.01,True,,,,,938
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SP,06,#E5002B,1,3849,,,Sillack,Claudia,06.07,False,,,,,275
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SP,06,#E5002B,1,3849,,,Weber,Cécile,06.05,False,,,,,342
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SVP,02,#138C3F,3,5232,,,Bokstaller,Michel,02.04,False,,,,,535
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SVP,02,#138C3F,3,5232,,,Gabathuler,Leonhard,02.05,False,,,,,479
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SVP,02,#138C3F,3,5232,,,Gabathuler,Peter,02.03,True,,,,,534
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SVP,02,#138C3F,3,5232,,,Kocherhans,Marco,02.06,False,,,,,432
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SVP,02,#138C3F,3,5232,,,Lohner,Daniel,02.07,False,,,,,442
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SVP,02,#138C3F,3,5232,,,Rohner,Christian,02.08,False,,,,,451
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SVP,02,#138C3F,3,5232,,,Rossi,Mirco,02.01,True,,,,,726
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SVP,02,#138C3F,3,5232,,,Schmid,Sascha,02.02,True,,,,,861
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6298,,2289,6,11,17,2272,0,0,20448,SVP,02,#138C3F,3,5232,,,Sutter,Ralph,02.09,False,,,,,478
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_H,05a,#F8DA00,1,562,1,,Gantenbein,Thomas,05a.08,False,,,,,30
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_H,05a,#F8DA00,1,562,1,,Heeb,Samuel,05a.06,False,,,,,24
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_H,05a,#F8DA00,1,562,1,,Hofmänner,Timon,05a.02,False,,,,,62
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_H,05a,#F8DA00,1,562,1,,Matter,Michi,05a.04,False,,,,,43
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_H,05a,#F8DA00,1,562,1,,Oppliger,Hans,05a.01,True,,,,,206
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_H,05a,#F8DA00,1,562,1,,Raymann,Fredi,05a.07,False,,,,,28
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_H,05a,#F8DA00,1,562,1,,Schweizer,Ursi,05a.05,False,,,,,43
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_H,05a,#F8DA00,1,562,1,,Seiler-Oppliger,Karina,05a.03,False,,,,,33
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_H,05a,#F8DA00,1,562,1,,Winkler,Micha,05a.09,False,,,,,28
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_J,05b,#F8DA00,0,73,1,,Binder,Janina,05b.04,False,,,,,5
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_J,05b,#F8DA00,0,73,1,,Egli,Simon,05b.03,False,,,,,15
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_J,05b,#F8DA00,0,73,1,,Kanapathipillai,Jessica,05b.01,False,,,,,14
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_J,05b,#F8DA00,0,73,1,,Saluz,Nicola,05b.08,False,,,,,2
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_J,05b,#F8DA00,0,73,1,,Saluz,Selina,05b.06,False,,,,,7
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_J,05b,#F8DA00,0,73,1,,Scheuss,Simon,05b.07,False,,,,,10
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2185,,1012,0,13,13,999,0,0,8991,EVP_J,05b,#F8DA00,0,73,1,,Thwaites,Christopher,05b.05,False,,,,,7
