id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,74,244,0,5,807,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,85,204,0,4,789,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4261,14540,6,463,45325,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,702,1501,0,18,5757,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,92,173,0,2,633,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,147,493,1,8,1645,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,730,1610,0,22,5880,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,320,854,0,11,2449,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,402,976,0,12,4329,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,522,1077,0,11,4181,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,251,503,0,8,2076,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,77,240,0,7,851,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,91,185,0,2,714,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,494,858,0,7,3742,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,339,720,0,8,2654,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,282,658,0,13,2355,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,503,756,0,20,3559,
volksinitiative-volkssouveraenitaet-statt-behoerdenpropaganda,Volksinitiative «Volkssouveränität statt Behördenpropaganda»,,,,2008-06-01,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,277,467,0,10,1762,
