id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,,,0,True,567,1653,0,24,7992,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,75,247,0,5,940,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,49,227,0,2,851,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,5246,11377,1,332,44769,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,450,1369,0,16,5916,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,53,183,0,4,607,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,159,457,0,3,1624,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,455,1490,0,12,5687,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,230,901,0,7,2597,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,358,769,1,8,4141,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,395,1123,0,18,4444,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,142,524,0,4,2265,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,83,255,0,3,973,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,60,189,0,4,773,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,256,973,3,9,4083,
