election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Altstätten,3251,True,6956,,2105,10,6,16,2089,0,0,2089,Bösch,Sarah Jyoti,01,False,parteilos,,,,37
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Altstätten,3251,True,6956,,2105,10,6,16,2089,0,0,2089,Egger,Mike,02,False,SVP,#138C3F,,,518
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Altstätten,3251,True,6956,,2105,10,6,16,2089,0,0,2089,Graf,Andreas,03,False,Parteifrei,,,,41
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Altstätten,3251,True,6956,,2105,10,6,16,2089,0,0,2089,Pfister,Alex,04,False,parteilos,,,,167
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Altstätten,3251,True,6956,,2105,10,6,16,2089,0,0,2089,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Altstätten,3251,True,6956,,2105,10,6,16,2089,0,0,2089,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,444
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Altstätten,3251,True,6956,,2105,10,6,16,2089,0,0,2089,Würth,Beni,06,False,CVP,#F49402,,,757
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Altstätten,3251,True,6956,,2105,10,6,16,2089,0,0,2089,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,124
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Au (SG),3231,True,4125,,1075,2,2,4,1071,0,0,1071,Bösch,Sarah Jyoti,01,False,parteilos,,,,32
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Au (SG),3231,True,4125,,1075,2,2,4,1071,0,0,1071,Egger,Mike,02,False,SVP,#138C3F,,,327
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Au (SG),3231,True,4125,,1075,2,2,4,1071,0,0,1071,Graf,Andreas,03,False,Parteifrei,,,,24
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Au (SG),3231,True,4125,,1075,2,2,4,1071,0,0,1071,Pfister,Alex,04,False,parteilos,,,,43
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Au (SG),3231,True,4125,,1075,2,2,4,1071,0,0,1071,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Au (SG),3231,True,4125,,1075,2,2,4,1071,0,0,1071,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,225
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Au (SG),3231,True,4125,,1075,2,2,4,1071,0,0,1071,Würth,Beni,06,False,CVP,#F49402,,,357
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Au (SG),3231,True,4125,,1075,2,2,4,1071,0,0,1071,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,60
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Balgach,3232,True,3025,,979,2,1,3,976,0,0,976,Bösch,Sarah Jyoti,01,False,parteilos,,,,21
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Balgach,3232,True,3025,,979,2,1,3,976,0,0,976,Egger,Mike,02,False,SVP,#138C3F,,,209
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Balgach,3232,True,3025,,979,2,1,3,976,0,0,976,Graf,Andreas,03,False,Parteifrei,,,,22
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Balgach,3232,True,3025,,979,2,1,3,976,0,0,976,Pfister,Alex,04,False,parteilos,,,,39
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Balgach,3232,True,3025,,979,2,1,3,976,0,0,976,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Balgach,3232,True,3025,,979,2,1,3,976,0,0,976,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,264
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Balgach,3232,True,3025,,979,2,1,3,976,0,0,976,Würth,Beni,06,False,CVP,#F49402,,,341
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Balgach,3232,True,3025,,979,2,1,3,976,0,0,976,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,78
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Berneck,3233,True,2558,,993,1,2,3,990,0,0,990,Bösch,Sarah Jyoti,01,False,parteilos,,,,9
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Berneck,3233,True,2558,,993,1,2,3,990,0,0,990,Egger,Mike,02,False,SVP,#138C3F,,,396
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Berneck,3233,True,2558,,993,1,2,3,990,0,0,990,Graf,Andreas,03,False,Parteifrei,,,,13
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Berneck,3233,True,2558,,993,1,2,3,990,0,0,990,Pfister,Alex,04,False,parteilos,,,,21
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Berneck,3233,True,2558,,993,1,2,3,990,0,0,990,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Berneck,3233,True,2558,,993,1,2,3,990,0,0,990,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,250
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Berneck,3233,True,2558,,993,1,2,3,990,0,0,990,Würth,Beni,06,False,CVP,#F49402,,,262
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Berneck,3233,True,2558,,993,1,2,3,990,0,0,990,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,39
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Diepoldsau,3234,True,3897,,1137,5,4,9,1128,0,0,1128,Bösch,Sarah Jyoti,01,False,parteilos,,,,31
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Diepoldsau,3234,True,3897,,1137,5,4,9,1128,0,0,1128,Egger,Mike,02,False,SVP,#138C3F,,,310
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Diepoldsau,3234,True,3897,,1137,5,4,9,1128,0,0,1128,Graf,Andreas,03,False,Parteifrei,,,,20
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Diepoldsau,3234,True,3897,,1137,5,4,9,1128,0,0,1128,Pfister,Alex,04,False,parteilos,,,,45
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Diepoldsau,3234,True,3897,,1137,5,4,9,1128,0,0,1128,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Diepoldsau,3234,True,3897,,1137,5,4,9,1128,0,0,1128,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,271
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Diepoldsau,3234,True,3897,,1137,5,4,9,1128,0,0,1128,Würth,Beni,06,False,CVP,#F49402,,,397
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Diepoldsau,3234,True,3897,,1137,5,4,9,1128,0,0,1128,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,53
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Eichberg,3252,True,1025,,292,3,0,3,289,0,0,289,Bösch,Sarah Jyoti,01,False,parteilos,,,,7
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Eichberg,3252,True,1025,,292,3,0,3,289,0,0,289,Egger,Mike,02,False,SVP,#138C3F,,,121
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Eichberg,3252,True,1025,,292,3,0,3,289,0,0,289,Graf,Andreas,03,False,Parteifrei,,,,10
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Eichberg,3252,True,1025,,292,3,0,3,289,0,0,289,Pfister,Alex,04,False,parteilos,,,,13
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Eichberg,3252,True,1025,,292,3,0,3,289,0,0,289,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Eichberg,3252,True,1025,,292,3,0,3,289,0,0,289,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,53
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Eichberg,3252,True,1025,,292,3,0,3,289,0,0,289,Würth,Beni,06,False,CVP,#F49402,,,66
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Eichberg,3252,True,1025,,292,3,0,3,289,0,0,289,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,19
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Marbach (SG),3253,True,1367,,443,1,1,2,441,0,0,441,Bösch,Sarah Jyoti,01,False,parteilos,,,,9
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Marbach (SG),3253,True,1367,,443,1,1,2,441,0,0,441,Egger,Mike,02,False,SVP,#138C3F,,,113
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Marbach (SG),3253,True,1367,,443,1,1,2,441,0,0,441,Graf,Andreas,03,False,Parteifrei,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Marbach (SG),3253,True,1367,,443,1,1,2,441,0,0,441,Pfister,Alex,04,False,parteilos,,,,28
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Marbach (SG),3253,True,1367,,443,1,1,2,441,0,0,441,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Marbach (SG),3253,True,1367,,443,1,1,2,441,0,0,441,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,115
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Marbach (SG),3253,True,1367,,443,1,1,2,441,0,0,441,Würth,Beni,06,False,CVP,#F49402,,,135
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Marbach (SG),3253,True,1367,,443,1,1,2,441,0,0,441,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,34
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Oberriet (SG),3254,True,5857,,1523,10,1,11,1512,0,0,1512,Bösch,Sarah Jyoti,01,False,parteilos,,,,32
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Oberriet (SG),3254,True,5857,,1523,10,1,11,1512,0,0,1512,Egger,Mike,02,False,SVP,#138C3F,,,557
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Oberriet (SG),3254,True,5857,,1523,10,1,11,1512,0,0,1512,Graf,Andreas,03,False,Parteifrei,,,,19
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Oberriet (SG),3254,True,5857,,1523,10,1,11,1512,0,0,1512,Pfister,Alex,04,False,parteilos,,,,77
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Oberriet (SG),3254,True,5857,,1523,10,1,11,1512,0,0,1512,Vereinzelte,,99,False,,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Oberriet (SG),3254,True,5857,,1523,10,1,11,1512,0,0,1512,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,217
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Oberriet (SG),3254,True,5857,,1523,10,1,11,1512,0,0,1512,Würth,Beni,06,False,CVP,#F49402,,,566
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Oberriet (SG),3254,True,5857,,1523,10,1,11,1512,0,0,1512,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,40
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rebstein,3255,True,2597,,743,6,1,7,736,0,0,736,Bösch,Sarah Jyoti,01,False,parteilos,,,,17
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rebstein,3255,True,2597,,743,6,1,7,736,0,0,736,Egger,Mike,02,False,SVP,#138C3F,,,214
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rebstein,3255,True,2597,,743,6,1,7,736,0,0,736,Graf,Andreas,03,False,Parteifrei,,,,11
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rebstein,3255,True,2597,,743,6,1,7,736,0,0,736,Pfister,Alex,04,False,parteilos,,,,38
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rebstein,3255,True,2597,,743,6,1,7,736,0,0,736,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rebstein,3255,True,2597,,743,6,1,7,736,0,0,736,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,142
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rebstein,3255,True,2597,,743,6,1,7,736,0,0,736,Würth,Beni,06,False,CVP,#F49402,,,262
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rebstein,3255,True,2597,,743,6,1,7,736,0,0,736,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,50
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rheineck,3235,True,1907,,540,4,0,4,536,0,0,536,Bösch,Sarah Jyoti,01,False,parteilos,,,,19
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rheineck,3235,True,1907,,540,4,0,4,536,0,0,536,Egger,Mike,02,False,SVP,#138C3F,,,125
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rheineck,3235,True,1907,,540,4,0,4,536,0,0,536,Graf,Andreas,03,False,Parteifrei,,,,9
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rheineck,3235,True,1907,,540,4,0,4,536,0,0,536,Pfister,Alex,04,False,parteilos,,,,9
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rheineck,3235,True,1907,,540,4,0,4,536,0,0,536,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rheineck,3235,True,1907,,540,4,0,4,536,0,0,536,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,174
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rheineck,3235,True,1907,,540,4,0,4,536,0,0,536,Würth,Beni,06,False,CVP,#F49402,,,169
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rheineck,3235,True,1907,,540,4,0,4,536,0,0,536,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,31
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rheintal,Rüthi (SG),3256,True,1454,,474,5,0,5,469,0,0,469,Bösch,Sarah Jyoti,01,False,parteilos,,,,8
