election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Bermudez,Esther,1,True,,,,,172
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Bischoff,Ruth,2,True,,,,,164
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Bösch-Dietiker,Annelies,3,True,,,,,167
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Braun,Maja,4,True,,,,,173
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Bruderer,Sylvia,5,True,,,,,166
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Bruni,Fredi,6,True,,,,,172
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Gächter,Susanna,7,True,,,,,171
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Hafner,Bruno,8,True,,,,,166
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Hanselmann,Ursula,9,True,,,,,163
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Häusler,Alex,10,True,,,,,175
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Heer,Ilka,11,True,,,,,167
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Hoby,Markus,12,True,,,,,173
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Lautenschlager,Silvia,15,True,,,,,171
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Lottenbach,Irene,16,True,,,,,171
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Manser,Christina,13,True,,,,,173
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Metzger,Leo,14,True,,,,,175
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Reut,Felix,17,True,,,,,175
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Salaorni Monteleone,Rachele,18,True,,,,,164
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Schmid,Andreas,19,True,,,,,176
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Thoma,Béatrice,20,True,,,,,171
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Häggenschwil,3201,True,758,,190,1,3,4,186,0,0,3720,Uhler,Roland,21,False,,,,,5
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Bermudez,Esther,1,True,,,,,143
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Bischoff,Ruth,2,True,,,,,140
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Bösch-Dietiker,Annelies,3,True,,,,,145
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Braun,Maja,4,True,,,,,144
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Bruderer,Sylvia,5,True,,,,,144
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Bruni,Fredi,6,True,,,,,147
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Gächter,Susanna,7,True,,,,,141
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Hafner,Bruno,8,True,,,,,148
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Hanselmann,Ursula,9,True,,,,,141
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Häusler,Alex,10,True,,,,,146
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Heer,Ilka,11,True,,,,,140
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Hoby,Markus,12,True,,,,,143
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Lautenschlager,Silvia,15,True,,,,,145
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Lottenbach,Irene,16,True,,,,,148
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Manser,Christina,13,True,,,,,144
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Metzger,Leo,14,True,,,,,145
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Reut,Felix,17,True,,,,,147
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Salaorni Monteleone,Rachele,18,True,,,,,137
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Schmid,Andreas,19,True,,,,,145
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Thoma,Béatrice,20,True,,,,,145
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,Muolen,3202,True,765,,164,13,1,14,150,0,0,3000,Uhler,Roland,21,False,,,,,3
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Bermudez,Esther,1,True,,,,,8156
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Bischoff,Ruth,2,True,,,,,7950
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Bösch-Dietiker,Annelies,3,True,,,,,8177
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Braun,Maja,4,True,,,,,8160
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Bruderer,Sylvia,5,True,,,,,8192
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Bruni,Fredi,6,True,,,,,8196
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Gächter,Susanna,7,True,,,,,8133
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Hafner,Bruno,8,True,,,,,8237
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Hanselmann,Ursula,9,True,,,,,7947
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Häusler,Alex,10,True,,,,,8220
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Heer,Ilka,11,True,,,,,8104
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Hoby,Markus,12,True,,,,,8047
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Lautenschlager,Silvia,15,True,,,,,8127
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Lottenbach,Irene,16,True,,,,,8154
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Manser,Christina,13,True,,,,,8119
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Metzger,Leo,14,True,,,,,8250
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Reut,Felix,17,True,,,,,8170
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Salaorni Monteleone,Rachele,18,True,,,,,7964
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Schmid,Andreas,19,True,,,,,8267
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Thoma,Béatrice,20,True,,,,,8135
wahl-der-richter-richterinnen-im-gerichtskreis-st-gallen,Erneuerungswahl Gerichtskreis St.Gallen: 20 Richter/innen,,,,,,,,2003-02-09,none,majorz,20,5053,final,,St. Gallen,St. Gallen,3203,True,43532,,9466,313,292,605,8861,13886,0,163334,Uhler,Roland,21,False,,,,,563
