id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,267,142,0,2,759,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,231,142,0,5,757,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,16510,6860,6,188,43614,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1790,732,0,14,5475,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,229,117,0,3,588,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,575,252,0,9,1554,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1839,892,0,21,5658,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1109,348,0,6,2378,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1355,571,1,14,4318,
kantonsratsbeschluss-ueber-sanierung-und-erweiterung-der-universitaet-st-gallen,Kantonsratsbeschluss über Sanierung und Erweiterung der Universität St.Gallen,,,,,,,,2005-06-05,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1409,630,1,25,4061,
