election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Brunnadern,3371,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Bütschwil,3391,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Hemberg,3372,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Mosnang,3394,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Nesslau-Krummenau,3358,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,St. Peterzell,3376,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Wattwil,3377,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
erneuerungswahl-kreisgericht-toggenburg-kreisgerichtspraesident-in-1,Erneuerungswahl Kreisgericht Toggenburg: Gerichtspräsident/in,,,,,,,,2008-11-30,none,majorz,1,,final,,Toggenburg,Wildhaus,3357,True,1,,0,0,0,0,0,0,0,0,Hürlimann,Kurt (in stiller Wahl gewählt am 29. September 2008),1,True,,,,,0
