election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-O,7,,2,3267,2,,Giger-Steiner,Hildegard,704,False,,,,,153
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-O,7,,2,3267,2,,Göldi,Peter,701,True,,,,,314
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-O,7,,2,3267,2,,Hickert-Zimmermann,Brigitte,705,False,,,,,130
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-O,7,,2,3267,2,,Jud,Elmar,706,False,,,,,141
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-O,7,,2,3267,2,,Roth,Urs,702,True,,,,,568
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-O,7,,2,3267,2,,Rüegg,Paul,707,False,,,,,142
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-O,7,,2,3267,2,,Schnyder,Felix,708,False,,,,,139
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-O,7,,2,3267,2,,Schuler,Franz,703,False,,,,,346
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-O,7,,2,3267,2,,Stampfli,Arnold B.,709,False,,,,,117
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-O,7,,2,3267,2,,Tremp,Roland,710,False,,,,,158
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-O,7,,2,3267,2,,Zahner-Balsiger,Brigitte,711,False,,,,,153
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Camele,Denise,606,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Domeisen,Walter,603,False,,,,,21
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Dufour,Marc,607,False,,,,,1
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Frei,Jörg,608,False,,,,,2
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Gehler,Karl,609,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Hatt-Steiner,Gisela,610,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Hobi,Reto,611,False,,,,,1
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Jud,Beat,604,True,,,,,22
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Keller-Inhelder,Barbara,601,True,,,,,22
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Riget,Werner,612,False,,,,,25
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Schmidmajer,Stefan,613,False,,,,,2
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Suter,Yvonne,602,False,,,,,28
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Wissmann,Jürg,614,False,,,,,1
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,CVP-W,6,,3,157,2,,Würth,Benedikt,605,True,,,,,15
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,EVP,8,,0,45,,,Ciresa,Reto,803,False,,,,,10
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,EVP,8,,0,45,,,Lüchinger,Antoinette,801,False,,,,,10
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,EVP,8,,0,45,,,Schmitter,Janine,804,False,,,,,12
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,EVP,8,,0,45,,,Venzin,Patrick,802,False,,,,,10
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Bollhalder,Reto,204,False,,,,,16
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Bruhin,Brigitte,205,False,,,,,15
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Brunner,Elisabeth,206,False,,,,,17
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Hanslin,Marc,207,False,,,,,13
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Helbling,Michael,208,False,,,,,12
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Huser,Marie-Theres,201,True,,,,,41
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Metzger,Urs,209,False,,,,,16
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Pfister,Roland,210,False,,,,,16
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Rauch,Reto,211,False,,,,,16
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Rosenast-Gmür,Kurt,212,False,,,,,26
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Rüegg,Thomas,213,False,,,,,25
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Schönmann-Kriech,Anita,214,False,,,,,15
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Spiess,Hansruedi,202,True,,,,,34
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Zeckai-De Zanet,Chiara,215,False,,,,,18
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,FDP,2,,2,355,,,Zuberbühler,Peter,203,False,,,,,29
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,GLP,9,,0,93,,,Bertschinger,Sandro,901,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Amden,3311,True,1196,,456,2,4,6,450,93,0,6657,GLP,9,,0,93,,,Di Domenico,Sandro,902,False,,,,,6
