id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,171,72,0,0,827,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,151,97,0,1,795,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11586,5622,7,162,45826,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1190,730,0,10,5839,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,139,90,0,1,632,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,363,207,0,1,1637,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1290,732,0,8,5854,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,609,402,0,6,2473,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,906,396,0,9,4312,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,927,475,0,1,4228,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,433,223,0,6,2048,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,343,166,0,6,856,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,145,54,0,2,736,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,738,483,0,5,3746,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,640,369,0,4,2696,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,555,310,0,6,2421,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,658,332,0,8,3533,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,404,270,0,5,1771,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,499,350,0,5,2669,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,885,518,0,3,3974,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1025,486,0,6,5039,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1209,780,0,14,6890,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,181,84,0,0,889,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,284,147,0,1,1240,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,937,699,0,7,5582,
verfassungsartikel-zukunft-mit-komplementaermedizin,Verfassungsartikel «Zukunft mit Komplementärmedizin»,,,,2009-05-17,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,494,307,0,5,2423,
