election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_H,03a,#0083C7,2,316,1,,Alder,Alexandra,03a.03,False,,,,,26
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_H,03a,#0083C7,2,316,1,,Ammann,Franziska,03a.04,False,,,,,33
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_H,03a,#0083C7,2,316,1,,Bernhardsgrütter,Karin,03a.05,False,,,,,24
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_H,03a,#0083C7,2,316,1,,Diezi,Simon,03a.06,False,,,,,24
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_H,03a,#0083C7,2,316,1,,Frei,Raphael,03a.01,True,,,,,53
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_H,03a,#0083C7,2,316,1,,Kuster,Felix,03a.07,False,,,,,26
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_H,03a,#0083C7,2,316,1,,Meichtry,Valentin,03a.08,False,,,,,21
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_H,03a,#0083C7,2,316,1,,Müller,Max,03a.09,False,,,,,22
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_H,03a,#0083C7,2,316,1,,Raths,Robert,03a.02,True,,,,,55
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_H,03a,#0083C7,2,316,1,,Tobler,Jeffrey,03a.10,False,,,,,23
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_J,03b,#0083C7,0,31,1,,Bollhalder,Alain,03b.06,False,,,,,6
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_J,03b,#0083C7,0,31,1,,Bollhalder,Michèle,03b.03,False,,,,,3
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_J,03b,#0083C7,0,31,1,,Eugster,Alexander,03b.07,False,,,,,2
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_J,03b,#0083C7,0,31,1,,Eugster,Massimo,03b.04,False,,,,,3
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Berg (SG),3211,True,683,,261,5,2,7,254,0,0,2540,FDP_J,03b,#0083C7,0,31,1,,Hänni,Nicolas,03b.05,False,,,,,7
