election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,Auf_PF,07,#cf95ff,0,389,,,Buschor,Marc,07.03,False,,,,,79
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,Auf_PF,07,#cf95ff,0,389,,,Freund,Armin,07.01,False,,,,,95
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,Auf_PF,07,#cf95ff,0,389,,,Rüegg,Ramon,07.02,False,,,,,69
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Bartl,Alexander,03.02,True,,,,,475
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Dolder,Noël,03.04,False,,,,,126
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Frei,Christoph,03.05,False,,,,,149
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Gois,Stephan,03.06,False,,,,,103
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Götti,Hansruedi,03.07,False,,,,,141
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Huber,Rolf,03.01,True,,,,,835
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,7061,,2922,4,47,51,2871,0,0,48807,FDP,03,#0083C7,3,4347,,,Kamber,Sven,03.08,False,,,,,113
