id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,113,90,0,3,764,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,101,93,0,1,759,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,10831,3707,6,343,43928,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,755,592,0,14,5510,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,78,114,0,3,589,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,187,213,1,7,1550,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,972,374,0,19,5693,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,527,191,0,4,2398,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,629,221,0,14,4276,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,536,286,0,5,4043,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,251,183,0,7,2095,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,124,67,0,0,818,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,86,99,0,5,678,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,438,389,0,11,3628,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,341,375,0,1,2477,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,281,307,0,5,2221,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,303,411,0,2,3307,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,262,322,0,6,1715,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,223,397,0,5,2581,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,665,429,0,16,3866,
kantonsratsbeschluss-ueber-die-zuweisung-der-goldertraege,Kantonsratsbeschluss über die Zuweisung der Golderträge,,,,2006-05-21,3,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,426,667,0,5,4672,
