id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,420,149,0,26,963,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,351,101,0,17,870,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,18461,3929,3,2742,44323,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2003,501,2,103,5843,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,302,69,0,11,621,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,720,188,1,27,1646,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2009,565,0,99,5896,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1239,276,0,45,2687,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1227,338,4,69,4140,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1647,448,0,104,4506,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,785,200,0,36,2221,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,436,112,0,27,1039,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,318,92,0,12,763,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1398,438,0,54,4222,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1179,337,4,50,3079,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,916,318,0,53,2544,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1406,387,4,50,3963,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,643,198,0,22,1902,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,732,287,7,26,2475,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1624,498,0,76,4245,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1948,641,0,95,5819,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2406,862,0,116,6970,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,393,143,0,23,1041,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,561,144,0,26,1375,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2174,814,1,88,5945,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,879,291,0,36,2695,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,531,192,0,11,1463,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2251,532,2,109,6345,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,901,263,0,34,2179,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1947,393,0,62,4662,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1191,369,0,42,3285,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,971,237,0,44,2575,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1200,311,1,46,2985,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1335,455,0,51,3804,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,1045,479,0,55,3175,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,2072,714,0,86,5869,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,414,161,0,21,1091,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,822,360,0,27,2052,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1385,360,0,57,3723,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1291,440,0,61,3276,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1415,439,0,54,3802,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,465,182,2,25,1380,
kantonsratsbeschluss-ueber-die-gewaehrung-von-beitraegen-fuer-die-notfallversorgung,Kantonsratsbeschluss über die Gewährung von Beiträgen für die Notfallversorgung,,,,2021-06-13,KV-3,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,734,320,1,27,2030,
