id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,105,268,0,7,878,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,74,221,0,0,844,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8334,10181,2,603,45021,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,779,1500,0,27,6022,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,101,203,0,5,606,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,223,469,0,7,1636,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,911,1462,0,36,5766,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,330,953,0,12,2558,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,783,776,0,36,4127,
gesetzesinitiative-bezahlbare-krankenkassenpraemien-fuer-alle-praemienverbilligungsinitiative,Gesetzesinitiative «Bezahlbare Krankenkassenprämien für alle! (Prämienverbilligungsinitiative)»,,,,2015-11-15,4,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,765,1101,0,39,4405,
