id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,,,0,True,2227,425,0,31,5793,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,288,228,0,7,848,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,256,215,0,8,828,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,16848,7773,8,387,45184,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1806,1446,0,44,6066,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,192,189,0,6,608,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,561,429,0,10,1614,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1785,1370,0,20,5903,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1009,651,0,10,2571,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1329,680,1,14,4134,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1347,1054,0,23,4262,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,589,536,0,14,2191,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,316,203,0,10,897,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,259,175,0,4,731,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1179,830,12,0,3836,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,952,652,0,17,2826,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,853,599,0,19,2549,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1095,793,0,23,3644,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,485,480,0,6,1767,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,683,649,4,14,2589,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1171,1109,0,14,4038,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1696,1168,0,16,5256,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2052,1479,1,41,6843,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,260,267,0,9,968,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,411,311,0,6,1347,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1478,1654,0,30,5724,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,767,574,0,8,2480,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,385,373,0,7,1375,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2084,1254,0,23,6501,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,660,491,0,11,2013,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1594,858,0,23,4560,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,819,790,0,17,3028,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,738,569,1,13,2522,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,891,762,0,8,3007,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1062,812,0,20,3443,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,653,922,0,18,3060,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1611,1480,1,35,5738,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,318,250,0,5,1071,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,472,611,0,8,1951,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1243,770,0,13,3750,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,941,782,0,8,3067,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1061,836,1,19,3558,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,332,404,0,13,1327,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,401,612,0,6,1891,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,627,853,0,20,2897,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,544,798,5,9,2629,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,314,294,0,3,1095,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,596,584,0,17,2168,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1016,887,0,16,3637,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6597,3550,1,119,17952,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,798,1164,0,21,3490,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1476,1773,0,25,6012,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1094,940,0,36,3452,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,528,470,0,25,1838,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,735,757,0,27,2661,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,221,201,0,12,670,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,386,279,0,4,1315,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,277,241,1,8,945,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,725,879,0,15,2918,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1687,1236,0,32,5361,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1443,1254,0,30,4940,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,310,278,0,6,975,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,546,556,0,21,2062,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,867,834,0,12,3136,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,846,592,0,14,2524,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1831,1250,1,36,5916,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,698,722,0,15,2523,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1272,939,1,21,4030,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2172,1747,0,52,7430,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,249,321,0,7,1033,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,563,536,5,12,2035,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,733,896,0,6,2914,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1040,905,1,11,3321,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4882,2966,2,77,14236,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,487,344,0,8,1343,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1939,1302,0,28,5573,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3832,2722,0,56,12012,
bundesbeschluss-eisenbahninfrastruktur-fabi,Bundesbeschluss Eisenbahninfrastruktur (FABI),,,,2014-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,641,689,0,22,2385,
