id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,,,0,True,1162,1719,0,52,11124,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,109,367,0,5,944,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,99,310,0,2,876,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8230,11275,0,230,43929,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,731,1588,0,12,5848,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,97,237,0,0,683,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,252,556,0,1,1695,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,831,1552,1,15,5892,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,320,1094,0,9,2668,
volksinitiative-maximal-10-des-einkommens-fuer-die-krankenkassenpraemien-praemien-entlastungs-initiative,Volksinitiative «Maximal 10 % des Einkommens für die Krankenkassenprämien (Prämien-Entlastungs-Initiative)»,,,,,,,,2024-06-09,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,669,877,0,17,4069,
