id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,,,0,True,863,1769,0,32,5751,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,57,451,0,0,849,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,46,418,0,4,832,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,7058,17274,5,295,45275,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,540,2619,1,17,6066,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,66,326,0,0,609,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,170,804,0,5,1620,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,612,2747,0,12,5858,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,213,1480,0,6,2578,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,543,1547,2,13,4147,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,491,2145,0,17,4279,
mindestlohn-initiative,Mindestlohn-Initiative,,,,2014-05-18,3,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,208,910,0,9,2194,
