compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Arnold,Alex,02.05,False,,,,,788
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Broger,Andreas,02.01,True,,,,,1573
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Bucher,Georg,02.08,False,,,,,456
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Bünter,Stephan,02.09,False,,,,,251
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Dietsche,Jürg,02.10,False,,,,,507
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Dobler,Peter,02.11,False,,,,,222
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Dürr,Patrick,02.02,True,,,,,696
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Grüninger,Peter,02.12,False,,,,,252
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Herrsche,Harald,02.13,False,,,,,268
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Hess,Sandro,02.03,True,,,,,979
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Hutter,Fabian,02.06,False,,,,,276
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Kluser,Sabine,02.07,False,,,,,718
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Mahla,Sandra,02.14,False,,,,,291
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Schöbi,Michael,02.04,True,,,,,1414
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Sulejmani,Majlinda,02.15,False,,,,,201
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Zeciri,Edona,02.16,False,,,,,269
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,CVP,02,#F49402,4,10976,,,Zoller,Elias,02.17,False,,,,,174
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Bartl,Alexander,03.03,False,,,,,381
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Bosshart,Philipp,03.04,False,,,,,253
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Britschgi,Stefan,03.01,True,,,,,715
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Graf,Claudia,03.05,True,,,,,763
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Halimi,Engjull,03.06,False,,,,,71
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Huber,Rolf,03.02,True,,,,,671
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Kamber,Sven,03.07,False,,,,,100
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Lechner,Darina,03.08,False,,,,,69
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Malik,Schehryar,03.09,False,,,,,102
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Mast,Patrick,03.10,False,,,,,80
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Nüesch,Peter,03.11,False,,,,,382
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Rohner,Hanspeter,03.12,False,,,,,105
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-rheintal,Kantonsratswahl 2020: Wahlkreis Rheintal,,,,2020-03-08,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6940,,2272,5,33,38,2234,748,0,37230,FDP,03,#0083C7,3,4231,,,Rütsche,Christoph,03.13,False,,,,,85
