election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Altstätten,3251,True,6904,,3262,121,2,123,3139,0,0,3139,Kaiser,Daniel,1,False,SVP,#408b3d,,,1248
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Altstätten,3251,True,6904,,3262,121,2,123,3139,0,0,3139,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,1866
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Au (SG),3231,True,4041,,1541,57,4,61,1480,0,0,1480,Kaiser,Daniel,1,False,SVP,#408b3d,,,575
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Au (SG),3231,True,4041,,1541,57,4,61,1480,0,0,1480,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,901
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Balgach,3232,True,2955,,1243,47,12,59,1184,0,0,1184,Kaiser,Daniel,1,False,SVP,#408b3d,,,470
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Balgach,3232,True,2955,,1243,47,12,59,1184,0,0,1184,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,714
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Berneck,3233,True,2550,,1092,29,4,33,1059,0,0,1059,Kaiser,Daniel,1,False,SVP,#408b3d,,,394
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Berneck,3233,True,2550,,1092,29,4,33,1059,0,0,1059,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,665
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Diepoldsau,3234,True,3874,,1497,42,12,54,1443,0,0,1443,Kaiser,Daniel,1,False,SVP,#408b3d,,,490
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Diepoldsau,3234,True,3874,,1497,42,12,54,1443,0,0,1443,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,951
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Eichberg,3252,True,1034,,472,20,0,20,452,0,0,452,Kaiser,Daniel,1,False,SVP,#408b3d,,,245
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Eichberg,3252,True,1034,,472,20,0,20,452,0,0,452,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,204
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Marbach (SG),3253,True,1353,,592,19,2,21,571,0,0,571,Kaiser,Daniel,1,False,SVP,#408b3d,,,227
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Marbach (SG),3253,True,1353,,592,19,2,21,571,0,0,571,Rüst-Sinz,Catherine,2,True,CVP,#d28b00,,,344
wahl-am-kreisgericht-rheintal-hauptamtliche-r-oder-teilamtliche-r-richter-in,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2017-09-24,none,majorz,1,8358,final,,Rheintal,Oberriet (SG),3254,True,5856,,2383,45,9,54,2329,0,0,2329,Kaiser,Daniel,1,False,SVP,#408b3d,,,1132
