election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1788,67,10,77,1711,0,0,1711,Andreas,Schelling,02,True,SVP,#138C3F,,,954
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1788,67,10,77,1711,0,0,1711,Nadja,Gähwiler-Rohrer,01,False,SP,#E5002B,,,744
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Bad Ragaz,3291,True,3931,,1788,67,10,77,1711,0,0,1711,Vereinzelte,,999,False,,,,,13
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Flums,3292,True,3299,,1354,36,1,37,1317,0,0,1317,Andreas,Schelling,02,True,SVP,#138C3F,,,942
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Flums,3292,True,3299,,1354,36,1,37,1317,0,0,1317,Nadja,Gähwiler-Rohrer,01,False,SP,#E5002B,,,367
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Flums,3292,True,3299,,1354,36,1,37,1317,0,0,1317,Vereinzelte,,999,False,,,,,8
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Mels,3293,True,6157,,2759,95,7,102,2657,0,0,2657,Andreas,Schelling,02,True,SVP,#138C3F,,,1872
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Mels,3293,True,6157,,2759,95,7,102,2657,0,0,2657,Nadja,Gähwiler-Rohrer,01,False,SP,#E5002B,,,756
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Mels,3293,True,6157,,2759,95,7,102,2657,0,0,2657,Vereinzelte,,999,False,,,,,29
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Pfäfers,3294,True,1098,,571,19,1,20,551,0,0,551,Andreas,Schelling,02,True,SVP,#138C3F,,,355
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Pfäfers,3294,True,1098,,571,19,1,20,551,0,0,551,Nadja,Gähwiler-Rohrer,01,False,SP,#E5002B,,,196
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Pfäfers,3294,True,1098,,571,19,1,20,551,0,0,551,Vereinzelte,,999,False,,,,,0
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Quarten,3295,True,2049,,962,17,7,24,938,0,0,938,Andreas,Schelling,02,True,SVP,#138C3F,,,617
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Quarten,3295,True,2049,,962,17,7,24,938,0,0,938,Nadja,Gähwiler-Rohrer,01,False,SP,#E5002B,,,316
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Quarten,3295,True,2049,,962,17,7,24,938,0,0,938,Vereinzelte,,999,False,,,,,5
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Sargans,3296,True,3729,,1745,60,19,79,1666,0,0,1666,Andreas,Schelling,02,True,SVP,#138C3F,,,925
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Sargans,3296,True,3729,,1745,60,19,79,1666,0,0,1666,Nadja,Gähwiler-Rohrer,01,False,SP,#E5002B,,,724
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Sargans,3296,True,3729,,1745,60,19,79,1666,0,0,1666,Vereinzelte,,999,False,,,,,17
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Vilters-Wangs,3297,True,3372,,1633,62,1,63,1570,0,0,1570,Andreas,Schelling,02,True,SVP,#138C3F,,,982
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Vilters-Wangs,3297,True,3372,,1633,62,1,63,1570,0,0,1570,Nadja,Gähwiler-Rohrer,01,False,SP,#E5002B,,,573
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Vilters-Wangs,3297,True,3372,,1633,62,1,63,1570,0,0,1570,Vereinzelte,,999,False,,,,,15
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Walenstadt,3298,True,3849,,1767,62,16,78,1689,0,0,1689,Andreas,Schelling,02,True,SVP,#138C3F,,,992
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Walenstadt,3298,True,3849,,1767,62,16,78,1689,0,0,1689,Nadja,Gähwiler-Rohrer,01,False,SP,#E5002B,,,680
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Sarganserland,Walenstadt,3298,True,3849,,1767,62,16,78,1689,0,0,1689,Vereinzelte,,999,False,,,,,17
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Werdenberg,Buchs (SG),3271,True,6298,,2668,93,11,104,2564,0,0,2564,Andreas,Schelling,02,True,SVP,#138C3F,,,1228
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Werdenberg,Buchs (SG),3271,True,6298,,2668,93,11,104,2564,0,0,2564,Nadja,Gähwiler-Rohrer,01,False,SP,#E5002B,,,1323
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Werdenberg,Buchs (SG),3271,True,6298,,2668,93,11,104,2564,0,0,2564,Vereinzelte,,999,False,,,,,13
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Werdenberg,Gams,3272,True,2185,,1068,33,4,37,1031,0,0,1031,Andreas,Schelling,02,True,SVP,#138C3F,,,537
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Werdenberg,Gams,3272,True,2185,,1068,33,4,37,1031,0,0,1031,Nadja,Gähwiler-Rohrer,01,False,SP,#E5002B,,,490
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-3,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,,,,,2024-03-03,none,majorz,1,10622,final,,Werdenberg,Gams,3272,True,2185,,1068,33,4,37,1031,0,0,1031,Vereinzelte,,999,False,,,,,4
