id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,,,0,True,659,1673,0,36,6192,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,56,341,0,4,860,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,53,283,0,4,835,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,5859,13817,1,500,45250,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,558,1963,0,28,5994,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,66,225,0,1,606,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,160,576,0,2,1635,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,458,1922,0,25,5793,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,227,1126,0,20,2556,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,438,1015,1,22,4099,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,537,1607,1,30,4366,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,184,658,0,16,2196,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,90,317,0,7,903,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,42,258,0,1,741,
volksinitiative-stipendieninitiative,Volksinitiative «Stipendieninitiative»,,,,2015-06-14,2,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,296,1190,0,10,3839,
