election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Adam,Patrizia,04a.04,True,,,,,186
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Alder Frey,Helen,04a.14,False,,,,,192
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Ammann,Richard,04a.15,False,,,,,106
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Angehrn,Patrik,04a.09,False,,,,,130
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Bärlocher,Christoph,04a.05,True,,,,,213
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Bechtiger,Roger M.,04a.11,False,,,,,99
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Boppart,Peter,04a.01,True,,,,,433
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Brücker,René,04a.18,False,,,,,98
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Bünter,Sarah,04a.17,False,,,,,122
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1418,,616,0,3,3,613,708,0,17069,CVP,04a,#F49402,5,4830,3,,Burkhard,Andreas,04a.16,False,,,,,81
