election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Bad Ragaz,3291,True,3374,,946,23,0,23,923,0,0,923,Tschudin,Michael,1,False,parteilos,,,,302
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Bad Ragaz,3291,True,3374,,946,23,0,23,923,0,0,923,Widrig Sax,Regula,2,True,FDP,#0084c7,,,619
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Flums,3292,True,3026,,648,13,1,14,634,0,0,634,Tschudin,Michael,1,False,parteilos,,,,282
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Flums,3292,True,3026,,648,13,1,14,634,0,0,634,Widrig Sax,Regula,2,True,FDP,#0084c7,,,349
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Mels,3293,True,5725,,1678,36,0,36,1642,0,0,1642,Tschudin,Michael,1,False,parteilos,,,,891
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Mels,3293,True,5725,,1678,36,0,36,1642,0,0,1642,Widrig Sax,Regula,2,True,FDP,#0084c7,,,748
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Pfäfers,3294,True,1072,,295,6,1,7,288,0,0,288,Tschudin,Michael,1,False,parteilos,,,,110
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Pfäfers,3294,True,1072,,295,6,1,7,288,0,0,288,Widrig Sax,Regula,2,True,FDP,#0084c7,,,178
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Quarten,3295,True,1856,,498,15,1,16,482,0,0,482,Tschudin,Michael,1,False,parteilos,,,,195
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Quarten,3295,True,1856,,498,15,1,16,482,0,0,482,Widrig Sax,Regula,2,True,FDP,#0084c7,,,287
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Sargans,3296,True,3520,,1047,17,0,17,1030,0,0,1030,Tschudin,Michael,1,False,parteilos,,,,443
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Sargans,3296,True,3520,,1047,17,0,17,1030,0,0,1030,Widrig Sax,Regula,2,True,FDP,#0084c7,,,578
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Vilters-Wangs,3297,True,2982,,829,21,2,23,806,0,0,806,Tschudin,Michael,1,False,parteilos,,,,323
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Vilters-Wangs,3297,True,2982,,829,21,2,23,806,0,0,806,Widrig Sax,Regula,2,True,FDP,#0084c7,,,0
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Walenstadt,3298,True,3512,,985,28,0,28,957,0,0,957,Tschudin,Michael,1,False,parteilos,,,,427
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Sarganserland,Walenstadt,3298,True,3512,,985,28,0,28,957,0,0,957,Widrig Sax,Regula,2,True,FDP,#0084c7,,,520
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Buchs (SG),3271,True,6349,,1991,33,0,33,1958,0,0,1958,Tschudin,Michael,1,False,parteilos,,,,971
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Buchs (SG),3271,True,6349,,1991,33,0,33,1958,0,0,1958,Widrig Sax,Regula,2,True,FDP,#0084c7,,,984
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Gams,3272,True,1992,,586,8,0,8,578,0,0,578,Tschudin,Michael,1,False,parteilos,,,,259
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Gams,3272,True,1992,,586,8,0,8,578,0,0,578,Widrig Sax,Regula,2,True,FDP,#0084c7,,,319
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Grabs,3273,True,4529,,1257,24,3,27,1230,0,0,1230,Tschudin,Michael,1,False,parteilos,,,,535
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Grabs,3273,True,4529,,1257,24,3,27,1230,0,0,1230,Widrig Sax,Regula,2,True,FDP,#0084c7,,,694
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Sennwald,3274,True,2990,,796,16,0,16,780,0,0,780,Tschudin,Michael,1,False,parteilos,,,,324
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Sennwald,3274,True,2990,,796,16,0,16,780,0,0,780,Widrig Sax,Regula,2,True,FDP,#0084c7,,,456
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Sevelen,3275,True,2524,,673,24,0,24,649,0,0,649,Tschudin,Michael,1,False,parteilos,,,,247
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Sevelen,3275,True,2524,,673,24,0,24,649,0,0,649,Widrig Sax,Regula,2,True,FDP,#0084c7,,,401
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Wartau,3276,True,3004,,1005,20,0,20,985,0,0,985,Tschudin,Michael,1,False,parteilos,,,,281
ersatzwahl-kreisgericht-werdenberg-sarganserland-gerichtspraesident-in,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Gerichtspräsident/in,,,,2012-04-29,none,majorz,1,6472,final,,Werdenberg,Wartau,3276,True,3004,,1005,20,0,20,985,0,0,985,Widrig Sax,Regula,2,True,FDP,#0084c7,,,703
