id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,54,323,0,3,774,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,48,293,0,1,789,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4769,14078,3,75,45058,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,386,1970,0,6,5610,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,55,254,0,0,616,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,147,512,0,0,1600,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,490,2032,0,6,5740,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,153,1079,0,0,2433,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,411,1192,2,3,4337,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,398,1274,0,3,4115,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,183,693,0,4,2085,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,58,311,0,2,838,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,48,253,0,1,720,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,231,1141,0,0,3675,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,178,1050,0,2,2574,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,195,847,0,0,2313,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,177,1071,0,1,3409,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,155,608,0,1,1752,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,193,877,0,2,2624,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,323,1438,0,5,3929,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,267,1579,0,2,4819,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,438,2116,0,4,6852,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,51,299,0,0,856,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,88,381,0,1,1208,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,329,1902,0,5,5496,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,174,801,0,2,2433,
volksinitiative-fuer-eine-soziale-einheitskrankenkasse,Volksinitiative «Für eine soziale Einheitskrankenkasse»,,,,2007-03-11,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,77,424,0,0,1277,
