id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,,,0,True,0,0,0,0,0,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,134,346,0,7,905,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,102,210,0,8,846,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4122,15270,2,997,45185,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,740,1543,1,37,6056,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,102,223,0,3,610,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,211,526,0,16,1635,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,693,1532,0,42,5761,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,360,962,0,20,2553,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,384,1101,0,32,4163,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,623,1290,0,43,4366,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,384,748,0,43,2208,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,172,302,0,12,933,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,86,251,0,8,763,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,495,1003,0,19,4021,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,387,817,0,8,2855,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,372,748,0,12,2560,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,534,929,2,20,3845,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,276,401,0,21,1887,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,379,536,0,26,2515,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,661,1191,0,24,4081,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,584,1310,0,17,5430,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,917,1838,0,42,6882,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,156,248,0,2,1022,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,201,430,0,7,1346,
einheitsinitiative-ja-zum-ausstieg-aus-dem-harmos-konkordat,Einheitsinitiative «Ja zum Ausstieg aus dem HarmoS-Konkordat»,,,,2016-09-25,K-V1,canton,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1029,1860,0,34,5806,
