id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,89,293,0,4,860,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,63,257,0,3,835,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,7418,12037,1,721,45250,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,633,1738,1,23,5994,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,80,211,0,1,606,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,191,522,0,4,1635,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,620,1697,0,22,5793,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,236,1080,0,10,2556,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,545,866,1,25,4099,
gesetzesinitiative-zukunft-dank-gerechter-vermoegenssteuern-steuergerechtigkeitsinitiative,"Gesetzesinitiative ""Zukunft dank gerechter Vermögenssteuern (Steuergerechtigkeitsinitiative)""",,,,2015-06-14,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,556,1559,1,19,4366,
