id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,153,203,0,0,755,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,147,175,0,2,769,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,10291,7048,2,165,44059,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1297,801,0,19,5555,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,165,113,0,7,600,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,375,227,0,7,1557,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1458,816,0,24,5693,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,713,438,0,4,2390,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,902,570,2,16,4228,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,949,607,0,16,4079,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,488,336,0,9,2063,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,219,116,0,6,831,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,201,97,0,1,690,
verfassungsinitiative-verkleinerung-des-kantonsrates,Verfassungsinitiative «Verkleinerung des Kantonsrates»,,,,2007-03-11,2,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,845,443,0,2,3614,
