election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Ammann,Richard,801,False,,,,,131
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Ammann,Roxanne,810,False,,,,,10
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Breitenmoser,Katrin,824,False,,,,,36
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Breitler,Veronika,806,False,,,,,11
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Bruhin,Stefan,812,False,,,,,6
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Fellner,Oswald,819,False,,,,,12
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Graf,Marcel,817,False,,,,,7
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Hochreutener,Nicole,808,False,,,,,17
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Hörler,Thomas,811,False,,,,,15
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Kunz,Simon,822,False,,,,,14
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Lenggenhager,Silvan,809,False,,,,,6
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Marti,Regula,804,False,,,,,23
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Mauchle,Urs,807,False,,,,,18
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Ochsenbein,Thomas,821,False,,,,,6
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Rizvi,Salim,803,False,,,,,9
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Scheiwiler,Herbert,814,False,,,,,41
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Schläpfer,David,815,False,,,,,9
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Schnelli,Urs,818,False,,,,,12
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Scholz,Fredy,820,False,,,,,19
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Strassmann,Dennis,813,False,,,,,10
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Stucki,Maurus,805,False,,,,,12
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Waldburger,Andreas,823,False,,,,,6
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Wild,Peter,816,False,,,,,7
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,BDP SG,8,#FFD700,0,539,,,Zuberbühler,Ivanka,802,False,,,,,18
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Adam,Patrizia,605,True,,,,,180
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Angehrn,Patrik,606,False,,,,,138
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Bärlocher,Christoph,607,False,,,,,148
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Bechtiger,Roger,608,False,,,,,118
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Boppart,Peter,601,True,,,,,459
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Cozzio,Nino,602,True,,,,,346
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Damann,Bruno,603,True,,,,,433
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,D'Antuono,Sandro,609,False,,,,,112
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Gemperli,Dominik,610,False,,,,,440
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Gmünder Braun,Susanne,611,False,,,,,125
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Grob,Stefan,612,False,,,,,116
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Grob,Thomas,613,False,,,,,136
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Hächler,Barbara,614,False,,,,,136
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Heim-Keller,Seline,604,True,,,,,313
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Hugentobler,Michael,615,False,,,,,144
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Keller,Bernhard,616,False,,,,,156
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Lorenz,Marlies,617,False,,,,,143
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Mata,Daniel,618,False,,,,,118
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Mauchle,Patrik,619,False,,,,,179
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Meister,Thomas,620,False,,,,,108
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Meyer,Thomas,621,False,,,,,126
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Rasaj,Veton,625,False,,,,,77
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Scherrer,Florin,622,False,,,,,153
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Schweiss,Andreas,623,False,,,,,203
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Stauffacher,Daniel,624,False,,,,,109
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Tschirky,Boris,626,True,,,,,161
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Vorburger,Rolf,627,False,,,,,102
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Widmer,Raphael,628,False,,,,,97
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,CVP,6,#d28b00,6,6005,,,Wüst-Steiger,Viviane,629,False,,,,,107
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Altwegg,Catherine,712,False,,,,,8
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Bertoldo,Daniel,702,False,,,,,18
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Bertoldo,Gisela,707,False,,,,,24
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Bertoldo,Simeon,711,False,,,,,17
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Dubach,Andi,709,False,,,,,27
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Eugster,Samuel,706,False,,,,,21
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Fässler,Natanael,715,False,,,,,11
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Knaus,Markus,705,False,,,,,17
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Krebs,Andrea,703,False,,,,,24
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Menzi,Christoph,713,False,,,,,25
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Müller,Jascha,701,False,,,,,29
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Steingruber,Roland,714,False,,,,,19
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Stübi,Samuel,704,False,,,,,22
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Stucky,Markus,710,False,,,,,11
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Wagnière,Samuel,708,False,,,,,19
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Wettstein,Beat,717,False,,,,,10
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,EVP,7,#e3c700,0,322,,,Wettstein,Daniela,716,False,,,,,20
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Ammann,Thomas,105,True,,,,,196
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Büchel,Caroline,112,False,,,,,102
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Contratto,Sandro,124,False,,,,,82
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Deuel,Jennifer,106,False,,,,,95
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Dolder,Noël,122,False,,,,,60
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Dornier,Roger,110,False,,,,,79
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Dudli,Andreas,111,False,,,,,73
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Frei-Grimm,Barbara,108,False,,,,,85
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Fröhlich,Dieter,126,False,,,,,100
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Gladig,Georges,107,False,,,,,78
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Hutter,Markus,119,False,,,,,122
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Keller,Felix,113,False,,,,,92
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Keller,Ruth,109,False,,,,,77
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Kretz Büsser,Claudia,129,False,,,,,147
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Kummer,Michael,121,False,,,,,70
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1339,,723,0,8,8,715,765,0,19970,FDP,1,#0084c7,6,3443,,,Lamprecht,Odilo,118,False,,,,,75
