id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,,,0,True,2400,443,0,31,10798,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,374,93,2,4,964,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,308,100,0,5,871,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,14180,4264,4,402,44054,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1695,422,5,19,5842,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,222,65,1,4,690,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,609,174,0,8,1678,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1807,459,0,11,5929,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1058,229,0,16,2626,
bundesbeschluss-ueber-eine-besondere-besteuerung-grosser-unternehmensgruppen-umsetzung-des-oecd-g20-projekts-zur-besteuerung-grosser-unternehmensgruppen,Bundesbeschluss über eine besondere Besteuerung grosser Unternehmensgruppen (Umsetzung des OECD/G20-Projekts zur Besteuerung grosser Unternehmensgruppen),,,,,,,,2023-06-18,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1010,378,0,16,4092,
