election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,CVP BDP SL,5,,2,3212,,,Beeler,Christian,506,False,,,,,149
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,CVP BDP SL,5,,2,3212,,,Grünenfelder,Daniel,507,False,,,,,423
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,CVP BDP SL,5,,2,3212,,,Hobi-Grünenfelder,Doris,504,False,,,,,141
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,CVP BDP SL,5,,2,3212,,,Kohler,Stefan,501,False,,,,,527
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,CVP BDP SL,5,,2,3212,,,Kopp,Benjamin,508,False,,,,,111
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,CVP BDP SL,5,,2,3212,,,Rehli,Valentin,502,True,,,,,559
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,CVP BDP SL,5,,2,3212,,,Varga,Irmgard,505,False,,,,,118
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,CVP BDP SL,5,,2,3212,,,Vils,Hans,509,False,,,,,200
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,CVP BDP SL,5,,2,3212,,,Warzinek,Thomas,503,True,,,,,577
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,CVP BDP SL,5,,2,3212,,,Zwicky,Thomas,510,False,,,,,218
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,FDP,2,#0084c7,2,3725,1,,Bartholet,Hans,203,False,,,,,263
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,FDP,2,#0084c7,2,3725,1,,Bühler,Daniel,201,True,,,,,1085
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,FDP,2,#0084c7,2,3725,1,,Castelberg,Markus,204,False,,,,,195
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,FDP,2,#0084c7,2,3725,1,,Good,Pius,205,False,,,,,232
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,FDP,2,#0084c7,2,3725,1,,Heeb-Ackermann,Nadja,206,False,,,,,231
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,FDP,2,#0084c7,2,3725,1,,Jäger,Jens,202,True,,,,,637
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,FDP,2,#0084c7,2,3725,1,,John,Roger,207,False,,,,,164
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,FDP,2,#0084c7,2,3725,1,,Kohler,Roland,208,False,,,,,183
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,FDP,2,#0084c7,2,3725,1,,Mächler-Bless,Karin,209,False,,,,,180
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,FDP,2,#0084c7,2,3725,1,,Müller,Gaby,210,False,,,,,162
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,Fo glp,6,,1,1167,,,Böhler,Lukas,603,False,,,,,70
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,Fo glp,6,,1,1167,,,Gubser,Dominic,604,False,,,,,98
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,Fo glp,6,,1,1167,,,Jäger,Pius,605,False,,,,,128
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,Fo glp,6,,1,1167,,,Roth,Markus,606,False,,,,,108
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,Fo glp,6,,1,1167,,,Tanner,Jörg,601,True,,,,,438
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,Fo glp,6,,1,1167,,,Valaulta,Toni L.,607,False,,,,,127
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,Fo glp,6,,1,1167,,,van Berkel Meier,Anne,602,False,,,,,141
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,JFDP,4,#0084c7,0,620,1,,Bernasconi,Melina,401,False,,,,,90
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,JFDP,4,#0084c7,0,620,1,,Gmür,Andreas,402,False,,,,,53
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,JFDP,4,#0084c7,0,620,1,,Kurath,Marin,403,False,,,,,81
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,JFDP,4,#0084c7,0,620,1,,Manoranjithan,Nirosh,404,False,,,,,70
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,JFDP,4,#0084c7,0,620,1,,Probst,Patrick,405,False,,,,,276
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SP,3,#c31906,1,1989,,,Gauer,Monika,302,False,,,,,224
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SP,3,#c31906,1,1989,,,Gruber Schlumpf,Brigitta,304,False,,,,,162
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SP,3,#c31906,1,1989,,,Hauser,Bernhard,307,False,,,,,208
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SP,3,#c31906,1,1989,,,Jablanovic,Dario,305,False,,,,,145
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SP,3,#c31906,1,1989,,,Schmid,Max,308,False,,,,,124
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SP,3,#c31906,1,1989,,,Stettler,Nicky,303,False,,,,,115
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SP,3,#c31906,1,1989,,,Vogel,Sonja,306,False,,,,,186
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SP,3,#c31906,1,1989,,,Walser,Joe,301,True,,,,,490
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SP,3,#c31906,1,1989,,,Wildhaber,Werni,310,False,,,,,139
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SP,3,#c31906,1,1989,,,Wirrer,Markus,309,False,,,,,114
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SVP,1,#408b3d,4,4121,,,Bonderer,Markus,103,True,,,,,931
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SVP,1,#408b3d,4,4121,,,Gartmann,Walter,102,True,,,,,790
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SVP,1,#408b3d,4,4121,,,Gull,Christoph,105,True,,,,,385
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SVP,1,#408b3d,4,4121,,,Hartmann,Christof,101,True,,,,,831
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SVP,1,#408b3d,4,4121,,,Müller,Herbert,106,False,,,,,323
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SVP,1,#408b3d,4,4121,,,Pfiffner,Thomas,107,False,,,,,300
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Bad Ragaz,3291,True,3478,,1561,2,36,38,1523,396,0,14834,SVP,1,#408b3d,4,4121,,,Thuner-Jäger,Martha,104,False,,,,,375
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,CVP BDP SL,5,,2,2096,,,Beeler,Christian,506,False,,,,,187
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,CVP BDP SL,5,,2,2096,,,Grünenfelder,Daniel,507,False,,,,,93
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,CVP BDP SL,5,,2,2096,,,Hobi-Grünenfelder,Doris,504,False,,,,,141
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,CVP BDP SL,5,,2,2096,,,Kohler,Stefan,501,False,,,,,197
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,CVP BDP SL,5,,2,2096,,,Kopp,Benjamin,508,False,,,,,268
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,CVP BDP SL,5,,2,2096,,,Rehli,Valentin,502,True,,,,,412
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,CVP BDP SL,5,,2,2096,,,Varga,Irmgard,505,False,,,,,70
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,CVP BDP SL,5,,2,2096,,,Vils,Hans,509,False,,,,,89
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,CVP BDP SL,5,,2,2096,,,Warzinek,Thomas,503,True,,,,,410
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,CVP BDP SL,5,,2,2096,,,Zwicky,Thomas,510,False,,,,,63
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,FDP,2,#0084c7,2,3329,1,,Bartholet,Hans,203,False,,,,,1193
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,FDP,2,#0084c7,2,3329,1,,Bühler,Daniel,201,True,,,,,174
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,FDP,2,#0084c7,2,3329,1,,Castelberg,Markus,204,False,,,,,68
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,FDP,2,#0084c7,2,3329,1,,Good,Pius,205,False,,,,,214
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,FDP,2,#0084c7,2,3329,1,,Heeb-Ackermann,Nadja,206,False,,,,,167
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,FDP,2,#0084c7,2,3329,1,,Jäger,Jens,202,True,,,,,421
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,FDP,2,#0084c7,2,3329,1,,John,Roger,207,False,,,,,77
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,FDP,2,#0084c7,2,3329,1,,Kohler,Roland,208,False,,,,,82
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,FDP,2,#0084c7,2,3329,1,,Mächler-Bless,Karin,209,False,,,,,82
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,FDP,2,#0084c7,2,3329,1,,Müller,Gaby,210,False,,,,,83
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,Fo glp,6,,1,631,,,Böhler,Lukas,603,False,,,,,31
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,Fo glp,6,,1,631,,,Gubser,Dominic,604,False,,,,,44
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,Fo glp,6,,1,631,,,Jäger,Pius,605,False,,,,,42
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,Fo glp,6,,1,631,,,Roth,Markus,606,False,,,,,76
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,Fo glp,6,,1,631,,,Tanner,Jörg,601,True,,,,,277
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,Fo glp,6,,1,631,,,Valaulta,Toni L.,607,False,,,,,61
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,Fo glp,6,,1,631,,,van Berkel Meier,Anne,602,False,,,,,72
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,JFDP,4,#0084c7,0,148,1,,Bernasconi,Melina,401,False,,,,,30
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,JFDP,4,#0084c7,0,148,1,,Gmür,Andreas,402,False,,,,,39
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,JFDP,4,#0084c7,0,148,1,,Kurath,Marin,403,False,,,,,28
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,JFDP,4,#0084c7,0,148,1,,Manoranjithan,Nirosh,404,False,,,,,25
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,JFDP,4,#0084c7,0,148,1,,Probst,Patrick,405,False,,,,,17
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SP,3,#c31906,1,1725,,,Gauer,Monika,302,False,,,,,136
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SP,3,#c31906,1,1725,,,Gruber Schlumpf,Brigitta,304,False,,,,,102
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SP,3,#c31906,1,1725,,,Hauser,Bernhard,307,False,,,,,112
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SP,3,#c31906,1,1725,,,Jablanovic,Dario,305,False,,,,,112
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SP,3,#c31906,1,1725,,,Schmid,Max,308,False,,,,,67
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SP,3,#c31906,1,1725,,,Stettler,Nicky,303,False,,,,,155
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3096,,1519,1,48,49,1470,362,0,14338,SP,3,#c31906,1,1725,,,Vogel,Sonja,306,False,,,,,112
