election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Arnold,Alex,408,False,,,,,993
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Benz,Patrick,409,False,,,,,781
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Bolt,Thomas,410,False,,,,,590
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Bösch,Daniel,411,False,,,,,523
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Broger,Andreas,401,True,,,,,1714
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Cristuzzi,Andrea,404,False,,,,,624
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Dürr,Patrick,402,True,,,,,1065
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Hess,Sandro,412,True,,,,,899
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Hutter,Fabian,413,False,,,,,454
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Kluser,Sabine,405,False,,,,,1348
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Lehner-Hämmerle,Doris,406,False,,,,,447
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Plüss,Rahel,407,False,,,,,521
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Schöbi,Michael,403,True,,,,,1856
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Volar,Luca,414,False,,,,,348
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Zoller,Andreas,415,False,,,,,341
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,CVP,4,#d28b00,4,15566,,,Zünd,René,416,False,,,,,640
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Bartl,Alexander,103,True,,,,,289
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Britschgi,Stefan,101,True,,,,,1196
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Eggenberger,Andreas,104,False,,,,,332
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Geisser-Weibel,Myriam,105,False,,,,,395
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Graf,Christoph,106,False,,,,,358
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Huber,Rolf,102,True,,,,,961
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Hutter,René,107,False,,,,,261
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Macedo,Gabriel,108,False,,,,,191
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Metzler,Reto,109,False,,,,,248
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Nüesch,Peter,110,False,,,,,419
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Percy,Thomas,112,False,,,,,162
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Peter Vogt,Sarah,111,False,,,,,326
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Schöbi,Gloria,113,False,,,,,342
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Thurnheer,Christoph,114,False,,,,,190
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,FDP,1,#0084c7,3,6590,,,Zhuta,Egzon,115,False,,,,,187
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,glp,3,#aeca00,0,1942,,,Adler,Ruth,306,False,,,,,112
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,glp,3,#aeca00,0,1942,,,Etter,Guido,309,False,,,,,45
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,glp,3,#aeca00,0,1942,,,Greiser,Sabine,302,False,,,,,220
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,glp,3,#aeca00,0,1942,,,Ibrahimagic,Amir,305,False,,,,,93
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,glp,3,#aeca00,0,1942,,,Kessler,Markus,308,False,,,,,192
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,glp,3,#aeca00,0,1942,,,Schäfer,Beatrice,304,False,,,,,259
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,glp,3,#aeca00,0,1942,,,Silvestri,Ivo,307,False,,,,,190
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,glp,3,#aeca00,0,1942,,,Stadler,Benno B.A.,301,False,,,,,448
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,glp,3,#aeca00,0,1942,,,Waser,Ramon,303,False,,,,,132
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,GRÜNE,6,#54ba00,1,3361,,,Albertin,Ismael,610,False,,,,,172
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,GRÜNE,6,#54ba00,1,3361,,,Albertin,Peter,606,False,,,,,342
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,GRÜNE,6,#54ba00,1,3361,,,Fischlin-Eichmüller,Beatrice,603,False,,,,,303
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,GRÜNE,6,#54ba00,1,3361,,,Giezendanner,Heinz,607,False,,,,,115
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,GRÜNE,6,#54ba00,1,3361,,,Gschwend,Meinrad,601,True,,,,,1002
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,GRÜNE,6,#54ba00,1,3361,,,Hüppi,Ramon,604,False,,,,,279
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,GRÜNE,6,#54ba00,1,3361,,,Rohner,Petra,602,False,,,,,291
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,GRÜNE,6,#54ba00,1,3361,,,Schmalz,Benedikt,609,False,,,,,100
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,GRÜNE,6,#54ba00,1,3361,,,Spitz-Reck,Margrit,605,False,,,,,285
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,GRÜNE,6,#54ba00,1,3361,,,Vanrenterghem,Melchior,611,False,,,,,142
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,GRÜNE,6,#54ba00,1,3361,,,Zünd,Diogo,608,False,,,,,107
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Bucher,Laura,201,True,,,,,955
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Chéreau,Jean-Pierre,213,False,,,,,193
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Gächter-Kobler,Esther,209,False,,,,,473
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Hanselmann,Armin,206,False,,,,,256
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Linsi,Katharina,203,False,,,,,316
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Maurer,Remo,202,True,,,,,1308
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Schneider,Tanja,205,False,,,,,319
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Sepin,Ramon,207,False,,,,,197
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Stäbler,Jacqueline,212,False,,,,,190
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Städler,Kurt,210,False,,,,,246
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Thurnherr,Roman,208,False,,,,,367
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Vinzens,Stephanie,215,False,,,,,224
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Werndli,Renato,211,False,,,,,325
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Zeric,Sabina,214,False,,,,,190
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SP,2,#c31906,2,6313,,,Zünd,Joël,204,False,,,,,223
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Adolf,Marcel,507,False,,,,,761
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Baumgartner,Dominique,508,False,,,,,810
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Bruss-Schmidheiny,Carmen,509,False,,,,,793
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Dietsche,Marcel,501,True,,,,,1257
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Eggenberger,Peter,502,True,,,,,1028
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Egger,Mike,503,True,,,,,1333
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Eugster,Thomas,510,False,,,,,1028
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Freund,Walter,504,True,,,,,1144
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Grubenmann,Harry,511,False,,,,,793
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Heule,Werner,512,False,,,,,750
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Huser,Herbert,505,False,,,,,843
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Köppel,Hansruedi,513,False,,,,,781
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Kuster,Peter,506,True,,,,,1085
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Ritter,Priska,514,False,,,,,743
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Töltl,Marcel,515,False,,,,,709
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Willi,Christian,516,True,,,,,1221
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Altstätten,3251,True,6817,,3207,4,55,59,3148,1306,0,52210,SVP,5,#408b3d,7,18438,,,Wüst,Markus,517,True,,,,,891
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Au (SG),3231,True,3941,,1715,3,6,9,1706,520,0,28482,CVP,4,#d28b00,4,5904,,,Arnold,Alex,408,False,,,,,269
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Au (SG),3231,True,3941,,1715,3,6,9,1706,520,0,28482,CVP,4,#d28b00,4,5904,,,Benz,Patrick,409,False,,,,,215
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Au (SG),3231,True,3941,,1715,3,6,9,1706,520,0,28482,CVP,4,#d28b00,4,5904,,,Bolt,Thomas,410,False,,,,,339
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Au (SG),3231,True,3941,,1715,3,6,9,1706,520,0,28482,CVP,4,#d28b00,4,5904,,,Bösch,Daniel,411,False,,,,,215
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Au (SG),3231,True,3941,,1715,3,6,9,1706,520,0,28482,CVP,4,#d28b00,4,5904,,,Broger,Andreas,401,True,,,,,383
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Au (SG),3231,True,3941,,1715,3,6,9,1706,520,0,28482,CVP,4,#d28b00,4,5904,,,Cristuzzi,Andrea,404,False,,,,,358
