election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Bucher,Laura,5,False,SP,#E5002B,,,1078
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Damann,Bruno,1,True,CVP,#F49402,,,1419
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Fässler,Fredy,2,True,SP,#E5002B,,,1295
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Götte,Michael,6,False,SVP,#138C3F,,,1004
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Hartmann,Susanne,7,True,CVP,#F49402,,,1135
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Kölliker,Stefan,3,True,SVP,#138C3F,,,1480
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Mächler,Marc,4,True,FDP,#0083C7,,,1364
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Subasic,Zlatan,8,False,Parteifrei,,,,238
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Tinner,Beat,9,False,FDP,#0083C7,,,990
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Rheintal,Altstätten,3251,True,6940,,2254,13,1,14,2240,4796,0,10884,Vereinzelte,,999,False,,,,,174
