id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,,,0,True,826,1523,0,19,6192,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,89,313,0,2,860,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,68,276,0,1,835,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,7626,12366,0,185,45250,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,714,1828,0,9,5994,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,80,216,0,2,606,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,247,507,0,2,1635,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,645,1780,1,12,5793,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,273,1113,0,4,2556,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,579,897,0,9,4099,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,513,1682,0,10,4366,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,243,618,0,2,2196,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,99,318,0,1,903,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,60,241,0,1,741,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,372,1135,0,3,3839,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,318,923,0,3,2840,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,284,811,0,3,2568,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,387,1313,4,4,3758,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,204,569,0,2,1791,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,224,771,0,2,2570,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,511,1424,0,6,4044,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,454,1596,0,7,5341,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,680,1813,1,12,6815,
volksinitiative-millionen-erbschaften-besteuern-fuer-unsere-ahv-erbschaftssteuerreform,Volksinitiative «Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)»,,,,2015-06-14,3,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,85,297,0,1,992,
