id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,,,0,True,1970,885,1,18,10798,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,218,253,1,0,964,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,184,230,0,3,871,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13158,5550,4,138,44054,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1128,1011,3,13,5842,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,166,125,1,1,690,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,405,393,0,4,1678,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1267,1019,0,9,5929,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,735,563,0,12,2626,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,846,557,1,9,4092,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,923,874,0,3,4500,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,458,429,0,5,2220,
bundesgesetz-ueber-die-ziele-im-klimaschutz-die-innovation-und-die-staerkung-der-energiesicherheit-klg,"Bundesgesetz über die Ziele im Klimaschutz, die Innovation und die Stärkung der Energiesicherheit (KlG)",,,,2023-06-18,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,236,191,0,1,1073,
