id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,186,305,0,0,778,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,157,310,0,1,790,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,12605,10808,1,93,44367,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1073,1668,0,11,5492,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,134,222,0,0,605,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,390,443,5,2,1554,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1139,1854,1,14,5665,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,668,869,0,2,2387,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,910,1188,0,9,4478,
bundesbeschluss-ueber-den-buergerrechtserwerb-von-auslaenderinnen-und-auslaendern-der-dritten-generation,Bundesbeschluss über den Bürgerrechtserwerb von Ausländerinnen und Ausländern der dritten Generation,,,,2004-09-26,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,760,1256,2,9,4074,
